﻿Last Name,First Name,Age at Enlistment,Enlistment date,Rank,Days Served,Town
Carney,Katherine Frances,33,10-Dec-17,Yeoman 3rd to Yeoman 1st,203; 133,"Revere, MA"
Carney,Jane Agnes,25,25-Jul-18,Yeoman 3rd,109,"South Boston, MA"
Casey,Alma Cecila,33,22-Oct-17,Yeoman 2nd,29,"Beverly, MA"
Cassidy,Rose Anna,30,13-Aug-18,Yeoman 2nd to Yeoman 1st,80; 10,"Chelsea, MA"
Cassidy,Rose Anna,26,18-Jun-18,Yeoman 3rd to Yeoman 2nd,136; 10,"Charlestown, MA"
Cassidy,Gertrude Rose,19,31-May-18,Yeoman 3rd to Yeoman 2nd,154; 10,"Jamaica Plain, MA"
Clifford,May Gertrude,23,8-Nov-17,Yeoman 3rd to Yeoman 2nd to Yeoman 1st,205; 122; 41,"West Somerville, MA"
Collins,Abigail T,18,11-May-17,Yeoman 1st,549,"Boston, MA"
Collins,Alice Louise,19,27-Nov-17,Yeoman 3rd to Yeoman 2nd,186; 163,"Medford, MA"
Comeau,Marie Louise,18,25-May-18,Yeoman 3rd,170,"Peabody, MA"
Corbett,Margaret Darst,29,19-Sep-18,Landsman for Yeoman to Yeoman 3rd,43; 10,"Boston, MA"
Corcoran,Josephine E,22,5-Jun-17,Yeoman 3rd to Chief,361; 163,"Roxbury, MA"
Corcoran,Grace Evelyn,26,22-Dec-17,Yeoman 2nd to Yeoman 1st,100; 224,"Revere, MA"
Cross,Lillian Mary,,?,,,"Somerville, MA"
Crowley,Lizzie Irene,32,15-Mar-18,Yeoman 2nd to Yeoman 1st,129; 102,"Natick, MA"
Crowley,Catherine Elizabeth,25,20-Jun-18,Yeoman 3rd,144,"South Boston, MA"
Crowley,Katherine Gertrude,18,3-Jun-18,Yeoman 2nd,161,"Charlestown, MA"
Curzon,Gertrude Louise,18,5-Jul-18,Yeoman 3rd to Yeoman 1st,129,"Boston, MA"
Cushing,Genevieve Nichols,21,30-Jul-18,Yeoman 1st,104,"Brookline, MA"
Cushing,Mary Agnes,23,25-Apr-18,Yeoman 2nd to Yeoman 1st,67; 133,"Dorchester, MA"
Damon,Nellie Caldwell,28,20-Jul-17,Yeoman 2nd to Yeoman 1st,367; 102,"Dorchester, MA"
Damon,Delia Winn,18,1-Nov-18,Landsman for Yeoman,10,"New Bedford, MA"
Dempsey,Josephine Katherine,26,22-Jul-18,Yeoman 2nd,112,"Arlington Heights, MA"
Dempsey,Margaret Sylvia,29,18-Sep-18,Landsman for Yeoman,54,"Roxbury, MA"
Dempsey,Maude Marie,38,10-Jun-18,Yeoman 1st,154,"Roxbury, MA"
Doherty,Rose Ann,19,28-Mar-18,Yeoman 2nd to Yeoman 1st,187; 41,"Boston, MA"
Doherty,Mary Louise,21,20-Apr-18,Yeoman 3rd to Yeoman 2nd,72; 133,"East Boston, MA"
Doherty,Mary Francis,23,26-Sep-18,Landsman for Yeoman,46,"Boston, MA"
Doherty,Katherine Clifford,27,5-Sep-18,Landsman for Yeoman,67,"Jamaica Plain, MA"
Doherty,Gertrude Agnes,21,16-Oct-18,Landsman for Yeoman,26,"Charlestown, MA"
Donahue,Anna M.T.,19,18-Jun-17,Yeoman 3rd to Yeoman 2nd to Yeoman 1st to Chief,44; 61; 304; 102,"South Boston, MA"
Doyle,Helen Dorothy,23,20-Sep-18,Landsman for Yeoman to Yeoman 3rd,42; 10,"Medford, MA"
Driscoll,Catherine Elizabeth,21,20-Oct-18,Landsman Yeoman,12,"Dorchester, MA"
Driscoll,Caroline B,39,26-Oct-17,Nurse,381,"Boston, MA"
Driscoll,Alice Gerard,20,19-Sep-18,Landsman for Yeoman,53,"Charlestown, MA"
Driscoll,Elizabeth Jane,27,16-Oct-18,Landsman for Yeoman,26,"Roxbury, MA"
Driscoll,Florence Estelle,24,12-Jun-18,Yeoman 3rd,152,"Somerville, MA"
Driscoll,Genevieve Margaret,22,8-May-18,Yeoman 3rd to Yeoman 2nd,185; 2,"Roxbury, MA"
Driscoll,Helen Frances,17,9-May-17,Yeoman 2nd to Yeoman 1st,510; 10,"Roxbury, MA"
Driscoll,Mary Genevieve,25,29-Jul-18,Yeoman 3rd,105,"Dorchester, MA"
Driscoll,Marion Frances,25,4-Apr-17,Yeoman 1st,until 28 JUL 1919,"Chelsea, MA"
Dundon,Mary Catherine,30,3-Nov-17,Yeoman 1st to Chief,363; 10,"East Boston, MA"
Dwyer,Mary Teresa,22,12-Jun-18,Yeoman 3rd,152,"Medford, MA"
Dwyer,Marie Louise,31,12-Jul-18,Yeoman 2nd,122,"Saxonville (Framingham), MA"
Elbery,Josephine Ellen,24,30-Sep-18,Landsman for Yeoman,42,"Brighton, MA"
Erd,Daisy May,28,2-Apr-17,Yeoman 1st,51; 533,"Boston, MA"
Farrar,Mildred Bud,27,26-Apr-18,Yeoman 1st,199,"Boston, MA"
Farrell,Helen Louise,23,18-May-17,Yeoman 1st to Chief,348; 194,"Watertown, MA"
Farrell,Helen Mary,27,5-Sep-18,Landsman for Yeoman to Yeoman 3rd,50; 17,"Boston, MA"
Farrell,Maude C,22,10-Apr-17,Yeoman 1st to Chief,386; 194,"Watertown, MA"
French,Gertrude Seymour,19,2-Apr-17,Yeoman 1st to Chief,360; 224,"JP, MA"
George,Marie A,26,23-Apr-17,Yeoman 1st to Chief,222; 345,"Boston, MA"
Gleason,Patricia P,35,7-Apr-17,Yeoman 1st,583,"Charlestown, MA"
Gould,Minnie Estelle,33,1-May-18,Yeoman 1st,194,"Boston, MA"
Grace,Mary Frances,21,4-Oct-18,Landsman Yeoman,38,"Brookline, MA"
Grady,Mary Elizabeth,29,9-May-17,Yeoman 1st to Chief,388; 163,"Dorchester, MA"
Grady,Helen G,21,9-Jul-17,Yeoman 2nd to Yeoman 1st to Chief,84; 243; 163,"Medford, MA"
Hagerty,Mary Ellen,38,29-Jul-18,Yeoman 2nd,105,"Dorchester, MA"
Haggerty,Kathryne Veronica,26,27-Apr-18,Electrician 2ndclass,198,"Dorchester, MA"
Harney,Helen Frances,19,29-Aug-18,Yeoman 3rd,74,"Brighton, MA"
Horgan,Elizabeth Agnes,19,27-Apr-18,Yeoman 1st,198,"Revere, MA"
Hurley,May Gertrude,28,7-Aug-17,Yeoman 1st to Chief,237; 194,"Roxbury, MA"
Kearns,Ellen Elizabeth,22,13-May-18,Yeoman 3rd to Yeoman 2nd,49; 133,"Dorchester, MA"
Kelley,Phyllis P,22,2-Apr-17,Yeoman 1st to Chief,329; 255,"Roslindale, MA"
Kelley,Anna Grace,17,4-May-17,Yeoman 2nd to Yeoman 1st to Chief,150; 273; 133,"Roxbury, MA"
Kelley,Mary Cecelia,25,19-Aug-18,Yeoman 2nd,84,"Rockland, MA"
Kelley,Mary Ellen,38,4-Jun-18,Yeoman 1st,,"Somerville, MA"
Kelley,Mary Josephine,20,19-Apr-18,Yeoman 3rd to Yeoman 2nd,155; 41,"Dorchester, MA"
Kyle,Elinor Mary,18,24-Apr-18,Yeoman 3rd,200,"Charlestown, MA"
Lavery,Isabel Gertrude,23,24-Oct-18,Landsman Yeoman,18,"East Boston, MA"
Learson,Leonie Bertha,38,13-Aug-18,Yeoman 3rd,90,"East Boston, MA"
MacDonald,Gertrude Catherine,30,6-Apr-17,Yeoman 1st to Chief,451; 133,"Somerville, MA"
MacDonald,Ethel,20,16-May-17,Yeoman 3rd to Yeoman 2nd,199; 345,"Lowell, MA"
MacDonald,Dolina Maud,48,6-Dec-17,Yeoman 1st,340,"South Boston, MA"
MacDonald,Agnes Mary,20,24-Jul-18,Yeoman 2nd,110,"Dorchester, MA"
MacPartlan,Martha Mildred,19,27-Jun-18,Yeoman 2nd to Yeoman 1st,,"Dorchester, MA"
Marcille,Mary Louise,28,28-May-18,Yeoman 3rd to Yeoman 2nd to Yeoman 1st,,"Randolph, MA"
McCarthy,May Elizabeth,20,4-Jan-18,Yeoman 3rd to Yeoman 1st,209; 102,"Winthrop, MA"
McCarthy,Mary Ursula,27,23-Mar-18,Yeoman 1st to Chief,223; 10,"Brighton, MA"
McCarthy,Sarah Loretta,26,17-Aug-18,Landsman Yeoman,96,"Somerville, MA"
McCarthy,Anna Margaret,24,3-May-18,Yeoman 1st,192,"Charlestown, MA"
McCormack,Helene Evelyn,20,18-Apr-17,Yeoman 2nd to Yeoman 1st,501; 71,"Dorchester, MA"
McDonough,Dorothy,24,18-Oct-18,Landsman Yeoman,24,"Boston, MA"
McEachern,Ruth Cecelia,19,22-Aug-18,Yeoman 3rd,81,"Dorchester, MA"
McElaney,Marion Mary,20,5-Jan-18,Yeoman 3rd to Yeoman 2nd to Yeoman 1st,147; 122; 41,"Dorchester, MA"
McGrath,Anna Marie,21,18-Apr-17,Yeoman 1st to Chief,500; 10,"Woburn, MA"
McNamara,Eleanor,21,15-Jul-18,Yeoman 2nd,119,"Swampscott, MA"
Monahan,Mary Margaret,21,26-Apr-18,Yeoman 3rd to Yeoman 2nd,158,"Milton, MA"
Monroe,Eleanor Dana,19,11-Apr-18,Yeoman 1st,214,"Brighton, MA"
Moriarty,Catherine Cecilia,29,7-Jun-18,Yeoman 1st,157,"Roxbury, MA"
Murphy,Mary Josephine,22,29-Apr-18,Yeoman 1st,196,"Dorchester, MA"
Murphy,Margaret Louise,32,28-Aug-18,Yeoman 1st,152,"East Cambridge, MA"
Murphy,Margaret Mary,19,21-May-18,Yeoman 3rd to Yeoman 2nd,103; 71,"Charlestown, MA"
Murphy,Marguerite Leona,22,12-Jun-18,Yeoman 3rd,75,"Wollaston (Quincy), MA"
Murphy,Mary Adelaide,26,4-May-17,Yeoman 2nd to Yeoman 1st to Chief,89; 426; 41,"Charlestown, MA"
Murphy,Mary Agnes,25,2-Apr-17,Yeoman 1st to Chief,421; 163,"Chelsea, MA"
Murray,Alice,25,8-May-18,Yeoman 1st,187,"Dorchester, MA"
Murray,Marie Dorothea,18,8-May-18,Yeoman 2nd to Yeoman 1st,146; 41,"Everett, MA"
O'Halloran,Bertha Cecelia,18,21-Jun-18,Yeoman 2nd,143,"Newtonville, MA"
Pierce,Mary Ursula,23,28-Aug-18,Yeoman 2nd,75,"Roxbury, MA"
Regan,Elizabeth Frances,31,22-May-18,Yeoman 3rd,172,"East Boston, MA"
Regan,Helen Isabelle,34,14-May-17,Yeoman 1st Chief,322; 223,"East Boston, MA"
Ross,Beatrice,25,3-Apr-17,Yeoman 1st to Chief,574; 10,"Winthrop, MA"
Rourke,Grace Eloise,23,23-Sep-18,Landsman Yeoman Yeoman 3rd,33; 16,"Orient Heights, MA"
Rush,Catherine Rees,22,10-Sep-17,Yeoman 1st,427,"Beverly Farms, MA"
Ryan,Mary Gertrude,24,10-Apr-17,Yeoman 2nd to Yeoman 1st to Chief,235; 274; 71,"Somerville, MA"
Ryan,Dorothy Veronica,18,19-Jul-18,Yeoman 3rd,115,"Dorchester, MA"
Ryan,Anita Josephine,25,15-Aug-18,Yeoman 2nd,88,"Waltham, MA"
Saphir,Rae Esther,23,8-Jul-18,Yeoman 2nd,126,"Roxbury, MA"
Saunders,Alice Mary,20,5-Jun-18,Yeoman 3rd to Yeoman 2nd to Yeoman 1st,,"Charlestown, MA"
Saxton,Gladys Mary,23,2-May-18,Yeoman 3rd to Yeoman 1st,"91, 102","Brockton, MA"
Sheehan,Margaret Teresa,29,19-May-18,Yeoman 3rd,,"Roxbury, MA"
Sheehan,Mary Frances,26,7-Apr-17,Yeoman 1st to Chief,473; 10,"Newton, MA"
Shorley,Esther Marie,22,15-Nov-17,Yeoman 1st,361,"Arlington, MA"
Small,Sarah Towle,35,31-Mar-17,Yeoman 1st to Chief,361; 223,"Winthrop, MA"
Smith,Eunice Frances Caroline,25,31-Mar-17,Yeoman 1st to Chief,421; 163,"Belmont, MA"
Smith,Isabel Mary,26,14-Apr-17,Yeoman 2nd to Yeoman 1st to Chief,41; 525; 10,"Everett, MA"
Spear,Elsie Marguerite,19,29-Mar-17,Yeoman 1st to Chief,421; 163,"Watertown, MA"
Staples,Elizabeth Carleton,27,20-Sep-18,Landsman for Yeoman,52,"Allston, MA"
Stebbins,Irene Louise,19,4-May-18,Yeoman 1st,191,"Melrose, MA"
Steele,Emily Sutherland,21,30-Mar-17,Yeoman 1st to Chief,482; 102,"Winthrop, MA"
Sullivan,Lucy Gertrude,31,19-Jun-18,Yeoman 3rd to Yeoman 2nd,135; 10,"Charlestown, MA"
Sullivan,Margaret Mary,23,27-Sep-18,Landsman Yeoman to Yeoman 3rd,35; 10,"Forest Hills, MA"
Sullivan,Margaret Mary,19,23-Apr-18,Yeoman 3rd,202,"Cambridge, MA"
Sundook,Jennie Marion,21,17-Oct-18,Landsman Yeoman,25,"Boston, MA"
Tall,Sarah,20,28-Aug-18,Yeoman 3rd,75,"Roxbury, MA"
Thompson,Irene Catherine,21,20-Jul-18,Yeoman 2nd,114,"Medford, MA"
Tobin,Mary Catherine,20,2-Aug-17,Yeoman 2nd,466,"Concord, MA"
Tobin,Mary Ellen,23,3-Jun-18,Yeoman 2nd,161,"Charlestown, MA"
Trainor,Katherine Margaret,26,23-Apr-17,Yeoman 1st,to 31 JUL 1918,"Woburn, MA"
Tripp,Jennie Ambrose,21,15-Oct-18,Landsman Yeoman,27,"Lawrence, MA"
Turner,Grace Frances,32,25-May-18,Yeoman 2nd,170,"Brookline, MA"
Turner,Eunice,29,28-May-17,Yeoman 1st to Chief,308; 224,"Melrose, MA"
Villiers,Isabella,22,7-May-17,Yeoman 1st,245,"Boston, MA"
Walker,Marjorie,19,9-Apr-18,Yeoman 2nd to Yeoman 1st,175; 41,"West Somerville, MA"
Walker,Alberta,24,5-Aug-18,Yeoman 2nd,98,"Boston, MA"
Walsh,Genevieve Louise,18/19,13-May-18,Yeoman 3rd to Yeoman 2nd to Yeoman 1st,172; 119; 153,"East Boston, MA"
Walsh,Lulu Veronica,34,28-Aug-18,Yeoman 3rd,75,"Newton, MA"
Walsh,Margaret Earner,23,17-Apr-18,Yeoman 1st,208,"Cambridge, MA"
Walsh,Marie Young,20,27-Aug-18,Yeoman 2nd,76,"Hyde Park, MA"
Walsh,Mary Blanche,19,26-Apr-18,Yeoman 1st to Chief,158; 41,"Dorchester, MA"
Walsh,Gertrude Mary,19,4-Oct-18,Landsman Yeoman to Yeoman 3rd to Yeoman 2nd,until 8/8/1919,"Roxbury, MA"
Walsh,Marion Frances,17,4-Apr-17,Yeoman 1st,584,"Chelsea, MA"
Ward,Margaret Cecilia,24,3-Sep-18,Landsman Yeoman to Yeoman 3rd to Yeoman 2nd to Yeoman 1st to Chief,,"Roxbury, MA"
Washburn,Josephine,22,9-Mar-18,Yeoman 2nd to Yeoman 1st,145; 102,"Dorchester, MA"
Washburn,Florence Hathaway,18,8-Aug-18,Apprentice Seaman,95,"Dorchester, MA"
Weisz,Alice Crawford,45,2-Apr-18,Yeoman 1st,223,"West Somerville, MA"
Welch,Alice Mildred,22,16-Jul-18,Yeoman 2nd to Yeoman 1st,86; 41,"West Somerville, MA"
White,Julia,20,12-May-17,Yeoman 1st,584,"Dorchester, MA"
