Grants Cycle,State/Territory,Recipient,Project Title,Award
2014,California,California State Parks Foundation,Pigeon Point Lighthouse Rehabilitation Project,"$73,436.00 "
2014,California,San Francisco Maritime National Historical Park,USS Pampanito World War II Submarine Preservation Project,"$192,754.00 "
2014,Connecticut,Mystic Seaport Museum,Restoration of the 1908 Steamboat Sabino,"$199,806.00 "
2014,Delaware,Delaware Division of Parks and Recreation,Indian River Life Saving Station: Guardian of the Sea,"$25,119.14 "
2014,Florida,Diving with a Purpose,Maritime Archaeology Educational Field Program,"$46,536.00 "
2014,Florida,University of West Florida Historic Trust,Pensacola Maritime Heritage Trail,"$25,960.00 "
2014,Georgia,University of Georgia Marine Extension Service,Georgia's Rich Maritime Cultural Heritage: Generational Commercial Fishing Families,"$41,837.00 "
2014,Hawaii,Kanehunamoku Voyaging Academy,Papahana Hoolauna Public Outreach Project,"$45,899.00 "
2014,Massachusetts,Lowell's Boat Shop,Lowell's Boat Shop Educational Outreach: Innovative Learning on the River,"$35,330.00 "
2014,Massachusetts,USS Constitution Museum,USS Constitution: From Forest to Frigate,"$50,000.00 "
2014,Massachusetts,Maritime Gloucester,An Educational Platform for America's Oldest Marine Railway,"$50,000.00 "
2014,Massachusetts,Old Dartmouth Historical Society/New Bedford Whaling Museum,Conservation of the Purrington-Russell Panorama for Exhibition and Educational Programming,"$49,845.25 "
2014,Maryland,Living Classrooms Foundation,"USS Constellation Spar, Fighting Top, and Rigging Rehabilitation","$89,596.00 "
2014,Maine,Wood Island Life Saving Station Association,"Wood Island Life Saving Station, Kittery Point, Maine: Rehabilitation","$200,000.00 "
2014,Maine,Penobscot Marine Museum,National Fishermen: Documenting a Sea Change,"$40,784.00 "
2014,North Carolina,Core Sound Waterfowl Museum and Heritage Center,Port Light: Tracing Historical Connections / Outer Banks to Mainland,"$46,036.50 "
2014,North Carolina,Battleship North Carolina Commission,Battleship North Carolina Emergency Hull Restoration,"$200,000.00 "
2014,New York,Fireboat Fire Fighter Museum,Fireboat Fire Fighter Preservation Project,"$80,875.00 "
2014,New York,Intrepid Museum Foundation,USS Growler Submarine Preservation Project,"$117,278.00 "
2014,New York,Long Island Traditions,Freeport Waters,"$40,000.00 "
2014,New York,National Lighthouse Museum,American Lightouse History Multimedia Educational Experience,"$42,150.00 "
2014,Oklahoma,Oklahoma Historical Society,Discovery and Excavation of the Steamboat Heroine: Exhibit & Curriculum Unit,"$25,000.00 "
2014,Oregon,Columbia River Maritime Museum,Cradles and Cantilevered Shelving for the Museum's Boat Collection,"$33,549.00 "
2014,Oregon,Confederated Tribes of Grand Ronde,"Grand Ronde Canoe Culture, Waterways, Travel, and Trade","$36,876.00 "
2014,Pennsylvania,Independence Seaport Museum,Critical Projects for the Continued Preservation of USS Olympia,"$169,850.00 "
2014,South Carolina,USS Yorktown Foundation,Giving History Life: The USS Yorktown Interactive Engine Room Experience,"$26,228.00 "
2014,Texas,Texas Parks and Wildlife Department,Audio Tours to Enhance Visitor Experience on board Battleship Texas,"$49,454.98 "
2014,Virginia,Mariners' Museum,USS Monitor Artifact Conservation and Outreach Project,"$99,900.00 "
2014,Vermont,"Institute of Nautical Archaeology, Texas A&M University",Lake Champlain Steamboat Winooski Archaeological Investigation,"$26,593.50 "
2014,Washington,Northwest Seaport,Preservation of the National Historic Landmark 1889 Tugboat Arthur Foss,"$87,000.00 "
2014,Washington,Center for Wooden Boats,Free Public Rides on Historic Small Craft,"$28,000.00 "
2014,Wisconsin,Wisconsin Historical Society,Lock and Load: Great Lakes Canallers and the Grain Trade,"$48,198.00 "
2014,Wisconsin,University of Wisconsin-Superior,Processing and Conservation of Fraser Shipyards Collection Technical Drawings,"$49,984.00 "
2015,Alaska,Kodiak Maritime Museum,Thelma C Exhibit Project,"$50,000.00 "
2015,California,University of South Carolina Foundation/Channel Islands National Park,Island of the Blue Dolphins and its Maritime History Context,"$49,669.00 "
2015,California,Maritime Museum Association of San Diego,A Distance-learning History Project: Linking to Cabrillo?s ship San Salvador,"$49,100.00 "
2015,California,San Francisco Maritime National Park Association,Steam Ferryboat Eureka Structural Survey,"$52,900.00 "
2015,California,Santa Barbara Maritime Museum,Spirit of Dana Point Tall Ship Overnight Education Program,"$35,000.00 "
2015,Connecticut,Connecticut River Museum,Connecticut River Museum Bulkhead Replacement Project,"$197,364.00 "
2015,Connecticut,Mystic Seaport Museum,"Scrimshaw, Marine Painting, and Ship Model Preservation and Access Project","$49,959.00 "
2015,Delaware,Kalmar Nyckel Foundation,?Wilmington Shipbuilding? Interpretive Educational Exhibit in the Kalmar Nyckel Foundation?s Copeland Maritime Center,"$31,800.00 "
2015,Florida,St. Augustine Lighthouse and Museum,Construction of Archaeological Research and Education Center,"$50,000.00 "
2015,Massachusetts,Massachusetts Institute of Technology,Visualizing Maritime History: A new MIT online resource,"$50,000.00 "
2015,Massachusetts,USS Constitution Museum,Renewing ?Old Ironsides?,"$50,000.00 "
2015,Massachusetts,PAST Foundation,Telltales to Learning: Professional Development / Immersion Programs in Maritime Heritage,"$49,738.00 "
2015,Massachusetts,New Bedford Fishing Heritage Center,The Story of New Bedford's Fishing Industry,"$20,000.00 "
2015,Massachusetts,Old Dartmouth Historical Society,"Centennial Celebration of the Lagoda, the world?s largest ship model","$37,000.00 "
2015,Maryland,Project Liberty Ship,Preservation of the superstructure of Liberty Ship John W. Brown,"$178,670.00 "
2015,Maryland,Phillips Wharf Environmental Center,Chesapeake Oysters: From Skipjack to Shucker - A Maritime Heritage Experience,"$49,875.00 "
2015,Maryland,Historic St Mary's City Commission,Maryland Dove Pier Repair,"$50,000.00 "
2015,Maine,Maine Maritime Museum,Construction of Building Addition for a Simulated Lighthouse Lantern Room,"$50,000.00 "
2015,Michigan,Michigan State Historic Preservation Office,Michigan Offshore Lights Historic Structure Report and Public Education Project,"$123,000.00 "
2015,Michigan,Mason County Historical Society,"The Cleaning, Preservation, and Public Display of Fresnel Lighthouse Lenses","$52,335.00 "
2015,Minnesota,Minnesota Historical Society,Cultural Landscape Report for Split Rock Light Station,"$68,000.00 "
2015,North Carolina,North Carolina Department of Cultural Resources,Queen Anne's Revenge: Development of Large Artifact Conservation Wet Lab,"$144,569.33 "
2015,New Jersey,Mid-Atlantic Center for the Arts and Humanities,Exterior Painting at the Cape May Lighthouse,"$50,000.00 "
2015,New York,Greater Lockport Development Association,Phase II of the Restoration of the Erie Canal Flight of Five: Miter Gates,"$200,000.00 "
2015,New York,Seamens Church Institute,Mapping New York City's Sailortown,"$34,000.00 "
2015,New York,Town of North Hempstead,The Stepping Stones Lighthouse: First Steps to Rehabilitation,"$165,000.00 "
2015,New York,National Maritime Historical Society,"Indexing, Digitizing, and Online Expansion of Sea History Magazine","$50,000.00 "
2015,Ohio,Ohio Historical Society,"Interior Restoration of the Historic Steam Towboat W.P. Snyder, Jr","$100,000.00 "
2015,Oregon,Oregon Museum of Science and Industry,Introducing Public Audiences to the USS Blueback,"$45,035.00 "
2015,Pennsylvania,Independence Seaport Museum,Submarine Becuna Multimedia App Development,"$50,000.00 "
2015,Pennsylvania,Philadelphia Ship Preservation Guild,Restoration of Boat Deck and Hull of 1902 Tug Jupiter,"$100,088.00 "
2015,Rhode Island,Steamship Historical Society of America,Steaming into the Future,"$50,000.00 "
2015,Virginia,Christopher Newport University,"Documenting, Interpreting, and Disseminating Historical Collections from the Mariners? Museum Library","$47,095.04 "
2015,Washington,Sound Experience,Schooner Adventuress Deck Renewal Project,"$200,000.00 "
2016,California,Aircraft Carrier Hornet Foundation,Educational Programs Interpreting Naval and Maritime History Through STEM,"$15,000.00 "
2016,California,Friends of the Los Angeles Maritime Museum,Creating an Interpretive Master  Plan for the Tugboat Angels Gate,"$40,000.00 "
2016,California,University of Southern California,Maritime Discoveries along the California Coast,"$49,968.00 "
2016,California,Channel Islands Maritime Museum,The Living Brotherhood of the Tomol: Chumash Paddlers' Active Legacy,"$35,562.00 "
2016,California,Maritime Museum Association of San Diego,Preservation of the Steam Ferry Berkeley,"$200,000.00 "
2016,Connecticut,University of Connecticut,Creating a Blue Heritage Trail for Southeast Connecticut,"$22,780.00 "
2016,Connecticut,Mystic Seaport Museum,From Clippers to Containers,"$46,659.00 "
2016,Connecticut,Sound Waters,Maritime History Sails on Long Island Sound,"$43,500.00 "
2016,Washington D.C.,Naval Historical Foundation,Naval Documents of the American Revolution Digitization Project,"$50,000.00 "
2016,Florida,University of Florida,The Florida Shellfish Trail Website and Signage,"$34,332.00 "
2016,Florida,Diving with a Purpose,Maritime Archaeology Educational Field Program II,"$50,000.00 "
2016,Florida,University of West Florida Historical Trust,The Pensacola Maritime Mural Gallery,"$26,630.00 "
2016,Iowa,Dubuque County Historical Society,Lead-Based Paint Abatement of the steamboat dredge William M. Black,"$66,999.00 "
2016,Illinois,Museum of Science and Industry,U-505 Submarine Preservation Accessibility Expansion Project,"$82,277.00 "
2016,Massachusetts,USS Constitution Museum,USS Constitution in Context: Enhancing Visitor Experience Online and Onsite,"$50,000.00 "
2016,Maryland,Living Classrooms Foundation,US Coast Guard Cutter Taney: Hull Restoration Preservation Project,"$152,389.00 "
2016,Maine,Maine Maritime Museum,Educational Exhibit about the Fresnel Lens and the Lighthouse Lantern,"$42,141.00 "
2016,Maine,Atlantic Challenge Foundation,The Appreticeshop: Maritime Skills Program,"$50,000.00 "
2016,New York,"Stephen B Luce Library Research Foundation, SUNY Maritime College",Telling the Stories of Sailors' Snug Harbor,"$50,000.00 "
2016,New York,Whaling Museum Society,Digitizing and Disseminating Whaling Collection Online,"$49,557.00 "
2016,New York,South Street Seaport Museum,1930 Tug W.O. Decker: Preservation of Deck and Certificate of Inspection,"$200,000.00 "
2016,Ohio,Ohio Sea Grant and Stone Laboratory,Enhancing Awareness and Educational Opportunities for Historic Lake Erie Lighthouses,"$18,540.00 "
2016,Pennsylvania,Independence Seaport Museum,Cruiser Olympia Hull Repairs and Assessment Surveys,"$107,689.00 "
2016,Rhode Island,South East Lighthouse Foundation,"Southeast Lighthouse Tower Cast Iron Restoration, Block Island","$105,000.00 "
2016,Virginia,The Mariners' Museum,Expanding Analysis Capabilities for USS Monitor Conservation and Interpretation,"$83,350.00 "
2016,Virginia,Nauticus Foundation,Battleship Wisconsin Engineering Project: Life in the Engine Room,"$50,000.00 "
2016,Virginia,The Watermens Museum,Yorktown Shipwrecks Education Program,"$30,000.00 "
2018,Alaska,Alaska Association for Historic Preservation,NN Cannery History Project�,"$49,993.00 "
2018,California,Maritime Museum Association of San Diego,A Preservation Project to Ensure the Long-Term Integrity of the Sailing Ship Star of India,"$200,000.00 "
2018,California,San Francisco Maritime National Park Association,USS Pampanito World War II Submarine Preservation Project?Phase II,"$174,945.00 "
2018,California,Port of Los Angeles High School,Port of Los Angeles High School Career Technical Education Program: Boat Operations,"$50,000.00 "
2018,California,Yurok Tribe,Redwood Dugout Canoe Adventure Phase I,"$50,000.00 "
2018,California,National Steinbeck Center,Restoration of the F/V Western Flyer and development of educational programs connecting literature and science,"$191,130.00 "
2018,Connecticut,Mystic Seaport Museum,1921 Fishing Schooner L.A. Dunton Documentation and Survey Project,"$103,703.00 "
2018,Delaware,Kalmar Nyckel Foundation,Tall Ship Time Machine Digital Media Project,"$38,661.00 "
2018,Florida,University of West Florida,Gulf Coast Digital History Project,"$34,708.00 "
2018,Massachusetts,USS Constitution Museum,A Sailor?s Life for Me: Optimizing Online Resources for Mobile Responsiveness,"$50,000.00 "
2018,Massachusetts,New Bedford Fishing Heritage Center,The Fishing Industry: Then and Now,"$18,535.00 "
2018,Massachusetts,Essex National Heritage Area Commission,Bakers Island Light Station Maritime Field Education Project,"$35,014.00 "
2018,Massachusetts,Lowell?s Maritime Foundation (Boat Shop),Lowell?s Boat Shop Apprentice Program: Learning on the River,"$50,000.00 "
2018,Massachusetts,Old Dartmouth Historical Society,A Spectacle in Motion: A Publication of the Grand Panorama of a Whaling Voyage Around the World,"$29,190.00 "
2018,Maryland,Annapolis Maritime Museum and Park,A New Permanent Exhibit: ?White Gold: The Lure and Legacy of the Maryland Oyster?,"$37,000.00 "
2018,Maryland,Project Liberty Ship,Preservation of Hull and Underwater Portions of SS John W. Brown,"$200,000.00 "
2018,Maryland,Baltimore Children?s Museum,The New Port of Baltimore Exhibit at Port Discovery Children?s Museum,"$50,000.00 "
2018,Maryland,Chesapeake Bay Maritime Museum,Edna E. Lockwood Educational Tour of the Chesapeake Bay,"$45,845.00 "
2018,Maine,Town of Swan?s Island,Burnt Coat Harbor Light Station Light Tower Restoration,"$85,000.00 "
2018,Maine,Greater Portland Landmarks Association,Enhancing the Visitor Experience at the Portland Observatory,"$40,000.00 "
2018,Northern Mariana Islands,Task Force Dagger,"Explore, Map, and Research WWII Sites in the Western Pacific","$49,540.00 "
2018,New York,Saint Lawrence Valley Educational Television Council,New York?s Seaway Lighthouses,"$35,000.00 "
2018,New York,Destroyer Escort Historical Museum,Shipyard Repair of USS Slater Mast and Hull,"$200,000.00 "
2018,New York,SS Columbia Project,SS Columbia: Preservation and Stabilization,"$100,852.00 "
2018,New York,Whaling Museum Society,A Public Program Series in Maritime and Whaling Heritage,"$22,628.00 "
2018,New York,Seaport Museum,Wavertree Deckhouse and Aft Accommodations Preservation,"$66,047.00 "
2018,New York,National Maritime Historical Society,National Maritime Historical Society Maritime Library and Digital Collections,"$50,000.00 "
2018,Pennsylvania,Carnegie Institute,The Requin Gateway Project,"$49,771.00 "
2018,Virginia,Virginia Department of Historic Resources,Retreatment of Excavated Betsy,"$81,168.00 "
2018,Virginia,City of Alexandria,Conservation of Alexandria?s 18th-century Wooden Ship,"$97,117.00 "
2018,Vermont,Lake Champlain Maritime Museum,Submerged Cultural Resources Management Program,"$42,918.00 "
2018,Washington,Virginia V Foundation,Reframe the Stern of SS Virginia V,"$200,000.00 "
2018,Washington,U.S. Lighthouse Society,U.S. Lighthouse Society Archives Catalog Project,"$48,600.00 "
2018,Wisconsin,Wisconsin Historical Society,Unloading History: Self-Unloaders and the Development of the Maritime Industrial Landscape,"$54,245.00 "
