﻿Park,State , PROJECT TITLE, FY22 ,FY23,FY24,FY25,FY26
Big Thicket National Preserve,TX,Longleaf Pine Savanna Ecosystem Restoration,   ,"$200,000 ",,,
Acadia National Park,ME,Restore Salt Marsh to Sustain Cultural Practices,   ,"$400,000 ","$150,000 ",,
Salt River Bay ,VI,Treat and Restore Coral in Six Parks,   ,"$762,100 ","$520,000 ","$100,000 ","$100,000 "
Multiple,Multiple,Forest Health in the National Capital Region,   ,"$300,000 ",,,
Pictured Rocks National Lakeshore,MI,Beaver Basin Wildnerness Lowney Creek Restoration,   ,"$250,000 ",,,
Yosemite National Park,CA,Southern Sierra Nevada Parks Forest Resilience,   ,"$270,000 ",,,
Mississippi National River,MN,Forest Restoration along the Mississippi River,   ,"$250,000 ",,,
Saguaro National Park,AZ,Restoring Sonoran Desert habitats in Saguaro National Park ,   ,"$300,000 ",,,
Chickamauga & Chattanooga National Military Park,GA,Control Invasive Plants in Appalachia,,"$50,250 ","$148,000 ","$153,750 ","$123,833 "
Great Smoky Mountains National Park,"NC, TN",Detect and Control Invasive Feral Swine,,"$33,000 ","$33,000 ","$33,000 ",
Chesapeake & Ohio Canal,MD,Restore Grasslands in Appalachian Parks,,"$363,082 ","$700,000 ","$100,750 ","$36,168 "
Golden Gate National Recreation Area,CA,Restore Critical Marsh Salmonid Habitat,,"$50,000 ","$498,500 ",,
Fort Necessity National Battlefield,PA,Restore Healthy Forest Ecosystems in Appalachia,,"$820,900 ","$200,000 ",,
Hopewell Culture National Historical Park,OH,Restore Woodlands to Improve Visitor Experience,,"$50,000 ",,,
Hopewell Culture National Historical Park,OH,Connect Local Community with Cultural Landscapes,,"$100,000 ",,,
Yukon-Charley River National Preserve,AK ,Restore Coal Creek Mine,,"$131,000 ","$1,698,000 ","$250,000 ",
Multiple,AK ,Alaska Native Vegetation and Seed Collection,,"$62,000 ","$135,250 ","$205,000 ","$80,000 "
Big Hole National Battlefield,MT,Build Resilient Sagebrush Neighborhoods (NPSage) ,,"$173,500 ","$561,000 ","$49,750 ",
Yellowstone National Park,"WY, MT",Restore Threatened Whitebark Pine at Three Parks,,"$99,500 ","$85,250 ","$85,250 ","$85,000 "
Curecanti National Recreation Area,CO,Produce Seed for Intermountain Sagebrush Systems,,"$125,000 ","$100,000 ","$185,000 ","$40,000 "
Olympic National Park,WA,Build Seed Bank for Threatened Conifer Restoration,,"$45,000 ","$115,000 ","$125,000 ","$80,000 "
Haleakala National Park,HI,Collect Seed for Resilient Pacific Islands ,,"$75,000 ","$75,000 ","$75,000 ","$75,000 "
Badlands National Park,SD,Increase Native Seed for Northern Great Plains,,"$225,000 ","$450,000 ","$225,000 ",
Denali National Park,AK ,Develop Design for Eldorado Creek Placer Mine,,,"$15,000 ","$120,000 ","$30,000 "
Wrangell - St Elias National Park & Preserve,AK ,Remediate Abandoned Gold Hill Placer Mines,,,"$58,000 ","$65,000 ",
Glen Canyon National Recreation Area,AZ,Deploy Rapid Response to Glen Canyon Invasive Fish,,,"$60,000 ",,
Isle Royale National Park,MI,Close 18 Abandoned Mine Features,,,,,"$570,000 "
Multiple,HI,Restore Biocultural Hawaiian Ecosystems,,,"$500,000 ",,
Blueridge Parkway ,"NC,  VA",Assess Five Blue Ridge Parkway Mines,,,"$50,000 ",,
Cumberland Gap National Historical Park,VA,Eliminate Safety Hazard at Chadwell Gap Mine,,,"$9,000 ","$53,000 ",
Blueridge Parkway ,VA,Mitigate Six Features at Edith Mine,,,"$62,000 ",,
,,,"$12,689,577 ","$7,252,332 ","$7,273,000 ","$1,875,500 ","$1,270,001 "
