﻿Handbook/Series_Name,Publication Number,Publication Title ________________________________________________,Author(s) ____________________________,Publication Year,External Link
Field Division of Education,Unnumbered,The Zoology of Rocky Mountain National Park,"Baxter L. Smith
",1935,https://irma.nps.gov/DataStore/Reference/Profile/2191580
Field Division of Education,Unnumbered,Historical Background for Rocky Mountain National Park,H. E. Rensch,1935,https://irma.nps.gov/DataStore/Reference/Profile/2191579
Field Division of Education,Unnumbered,Mount Rainier: Its Human History Associations,H. E. Rensch,1935,https://irma.nps.gov/DataStore/Reference/Profile/80507
Field Division of Education,Unnumbered,Indian Tribes of Sequoia National Park Region,Julian H. Steward ,1935,https://irma.nps.gov/DataStore/Reference/Profile/2293197
Field Division of Education,Unnumbered,"Tuzigoot: The Excavation and Repair of a ruin on the Verde River near Clarkdale, Arizona","Louis R. Caywood, Edward H. Spicer",1935,https://irma.nps.gov/DataStore/Reference/Profile/128153
Field Division of Education,Unnumbered,"History of Glacier National Park, with particular emphasis on the northern developments",Ralph L. Beals,1935,https://irma.nps.gov/DataStore/Reference/Profile/2191578
Field Division of Education,Unnumbered,Ethnology of Rocky Mountain National Park: The Ute and Arapaho,Ralph L. Beals,1935,https://irma.nps.gov/DataStore/Reference/Profile/2191582
Field Division of Education,Unnumbered,A Preliminary Report on the Ethnography of the Southwest,Ralph L. Beals,1935,https://irma.nps.gov/DataStore/Reference/Profile/629802
Field Division of Education,Unnumbered,A Report on the Geology of Rocky Mountain National Park,William L. Effinger,1935,https://irma.nps.gov/DataStore/Reference/Profile/2191581
Field Division of Education,Unnumbered,A Report on the Geology of Devils Tower National Monument,William L. Effinger,1934,https://irma.nps.gov/DataStore/Reference/Profile/104766
Field Division of Education,Unnumbered,The History of Scotts Bluff Nebraska,Donald D. Brand,1934,https://irma.nps.gov/DataStore/Reference/Profile/2186309
Field Division of Education,Unnumbered,Chronology for Tumacacori National Monument with bibliography,H. E. Rensch,1934,https://irma.nps.gov/DataStore/Reference/Profile/23871
Field Division of Education,Unnumbered,The Blackfoot,Julian H. Steward ,1934,https://irma.nps.gov/DataStore/Reference/Profile/2191571
Field Division of Education,Unnumbered,"Material Culture of the Pima, Papago, and Western Apache",Ralph L. Beals,1934,https://irma.nps.gov/DataStore/Reference/Profile/612678
Field Division of Education,Unnumbered,Outline of the Geology and Paleontology of Scotts Bluff National Monument,William L. Effinger,1934,https://irma.nps.gov/DataStore/Reference/Profile/2186308
Historical Handbook,9,"Gettysburg National Military Park, Pennsylvania ",Frederick Tilberg,"1954, 1962",https://babel.hathitrust.org/cgi/pt?id=uiug.30112079548233&view=1up&seq=2&skin=2021
Historical Handbook,6,"Custis-Lee Mansion - The Robert E. Lee Memorial, Virginia ",Murray H. Nelligan,"1950, 1962",https://irma.nps.gov/DataStore/DownloadFile/450296
Historical Handbook,4,"Saratoga National Historical Park, New York ","Charles W. Snell, Francis F. Wilshin","1950, 1959",https://irma.nps.gov/DataStore/DownloadFile/450632
Historical Handbook,2,"Jamestown, Virginia National Historic Site: The Townsite and Its Story ","Charles E. Hatch, Jr.","1949, 1957",https://irma.nps.gov/DataStore/DownloadFile/468999
Historical Handbook,Unnumbered,Beehives of invention: Edison and His Laboratories,George E. Davidson,1973,https://irma.nps.gov/DataStore/DownloadFile/467501
Historical Handbook,1,"Custer Battlefield National Monument, Montana (revised 1969)",Robert M. Utley,1969,https://irma.nps.gov/DataStore/DownloadFile/636926
Historical Handbook,40,Golden spike,"Robert M. Utley, Francis A. Ketterson, Jr.",1969,https://babel.hathitrust.org/cgi/pt?id=uc1.a0006133896&view=1up&seq=3&skin=2021
Historical Handbook,3 Revised,"Ford's Theater and the House Where Lincoln Died, Washington, D. C. (revised)",Stanley W. McClure,1969,https://irma.nps.gov/DataStore/DownloadFile/469220
Historical Handbook,39,"Where a Hundred Thousand Fell: The Battles of Fredericksburg, Chancellorsville, the Wilderness, and Spotsylvania Court House ",Joseph P. Cullen,1966,https://irma.nps.gov/DataStore/DownloadFile/470524
Historical Handbook,38,"Fort Davis National Historic Site, Texas",Robert M. Utley,1965,https://irma.nps.gov/DataStore/DownloadFile/469264
Historical Handbook,37,Whitman Mission National Historic Site,Thompson EN.,1964,https://irma.nps.gov/DataStore/DownloadFile/474391
Historical Handbook,36,Aztec Ruins National Monument New Mexico,John M. Corbett,1962,https://irma.nps.gov/DataStore/DownloadFile/450298
Historical Handbook,35,Fort Union National Monument New Mexico,Robert M. Utley,1962,https://irma.nps.gov/DataStore/DownloadFile/470344
Historical Handbook,33,Richmond National Battlefield Park Virginia,Joseph P. Cullen,1961,https://irma.nps.gov/DataStore/DownloadFile/469079
Historical Handbook,34,"Wright Brothers National Memorial, North Carolina",Omega G. East,1961,https://irma.nps.gov/DataStore/DownloadFile/475035
Historical Handbook,Unnumbered,The Upper Missouri Fur Trade: Its Methods of Operation,Ray H. Mattison,1961,https://irma.nps.gov/DataStore/DownloadFile/470399
Historical Handbook,32,"Vanderbilt Mansion National Historic Site, New York",Charles W. Snell,1960,https://irma.nps.gov/DataStore/DownloadFile/466654
Historical Handbook,31,Antietam National Battlefield Site Maryland,Frederick Tilberg,1960,https://irma.nps.gov/DataStore/DownloadFile/450295
Historical Handbook,30,Guilford Courthouse: National Military Park North Carolina,Courtland T. Reid,1959,https://irma.nps.gov/DataStore/DownloadFile/494004
Historical Handbook,28,Scotts Bluff National Monument Nebraska,Merrill J. Mattes,1958,https://irma.nps.gov/DataStore/DownloadFile/450647
Historical Handbook,14,Yorktown and The Siege of 1781,"Charles E. Hatch, Jr.",1957,https://irma.nps.gov/DataStore/DownloadFile/462127
Historical Handbook,4,"Saguaro National Park, Arizona",Natt N. Dodge,1957,https://irma.nps.gov/DataStore/DownloadFile/450355
Historical Handbook,27,Montezuma Castle National Monument Arizona,"Albert H. Schroeder,  Homer F. Hastings",1956,https://irma.nps.gov/DataStore/DownloadFile/475681
Historical Handbook,24,Ocmulgee National Monument Georgia,"G.D. Pope, Jr.",1956,https://babel.hathitrust.org/cgi/pt?id=uiug.30112079548316&view=1up&seq=7&skin=2021
Historical Handbook,26,George Washington Birthplace National Monument Virginia,J. Paul Hudson,1956,https://irma.nps.gov/DataStore/Reference/Profile/2294183
Historical Handbook,25,Chickamauga and Chattanooga Battlefields,James R. Sullivan,1956,https://irma.nps.gov/DataStore/DownloadFile/461522
Historical Handbook,10,"Shiloh National Military Park, Tennessee",Albert Dillahunty,1955,https://irma.nps.gov/DataStore/DownloadFile/451155
Historical Handbook,22,"Kings Mountain National Military Park, South Carolina",George C. Mackenzie,1955,https://irma.nps.gov/DataStore/DownloadFile/466603
Historical Handbook,23,"Bandelier National Monument, New Mexico",Kittridge A. Wing,1955,https://irma.nps.gov/DataStore/DownloadFile/454291
Historical Handbook,11,"Statue of Liberty National Monument - Bedloe's Island, New York","Benjamin Levine, Isabelle F. Story
",1954,https://irma.nps.gov/DataStore/DownloadFile/453685
Historical Handbook,20,"Fort Laramie National Monument, Wyoming",David L. Hieb,1954,https://irma.nps.gov/DataStore/DownloadFile/469292
Historical Handbook,8,"Hopewell Village National Historic Site, Pennsylvania",Dennis C. Kurjack,1954,https://irma.nps.gov/DataStore/DownloadFile/475090
Historical Handbook,17,"Independence National Historical Park Philadelphia, Pennsylvania",Edward M. Riley,1954,https://irma.nps.gov/DataStore/DownloadFile/465990
Historical Handbook,19,"Fort Necessity National Battlefield Site, Pennsylvania",Frederick Tilberg,1954,https://irma.nps.gov/DataStore/DownloadFile/469391
Historical Handbook,5,"Fort McHenry National Monument and Historic Shrine, Maryland","Harold I. Lessem, George C. Mackenzie",1954,https://irma.nps.gov/DataStore/DownloadFile/469366
Historical Handbook,29,Chalmette National Historical Park,J. Fred Roush,1954,https://irma.nps.gov/DataStore/DownloadFile/469074
Historical Handbook,18,Fort Pulaski National Monument Georgia,Ralston B. Lattimore,1954,https://babel.hathitrust.org/cgi/pt?id=uiug.30112104105017&view=1up&seq=3&skin=2021
Historical Handbook,21,"Vicksburg National Military Park, Mississippi",William C. Everhart,1954,https://irma.nps.gov/DataStore/DownloadFile/466665
Historical Handbook,15,Manassas National Battlefield Park Virginia,Francis F. Wilshin,1953,https://irma.nps.gov/DataStore/DownloadFile/494308
Historical Handbook,16,Fort Raleigh National Historic Site North Carolina,"Charles W. Porter, III",1952,https://babel.hathitrust.org/cgi/pt?id=uiug.30112079548308&view=1up&seq=1&skin=2021
Historical Handbook,12,"Fort Sumter National Monument, South Carolina",Frank Barnes,1952,https://irma.nps.gov/DataStore/DownloadFile/469800
Historical Handbook,13,Petersburg Battlefields,Richard Wayne Lykes,1951,https://irma.nps.gov/DataStore/DownloadFile/480495
Historical Handbook,7,"Morristown National Historical Park, New Jersey: A Military Capital of the American Revolution",Melvin J. Weig with assistance from Vera B. Craig,1950,https://irma.nps.gov/DataStore/DownloadFile/493082
Historical Handbook,3,"The Lincoln Museum and the House Where Lincoln Died, Washington, D.C",Stanley W. McClure,1949,https://irma.nps.gov/DataStore/DownloadFile/469219
History,Unnumbered,Jamestown Archeological Assessment,"Barbara Heath, Dennis Blanton, Audrey Horning, Martha McCartney, Karen G. Rehm",2001,https://irma.nps.gov/DataStore/Reference/Profile/2294234
History,Unnumbered,The Alaska Journey: One Hundred and Fifty Years of the Department of the Interior in Alaska,"Frank Norris, Julie Johnson, Sande Anderson, Logan Hovis",1999,Not digitized. Search NPS Library Catalog for hardcopies. https://eosfcweb01.eosfc-intl.net/N94044/OPAC/Index.aspx
History,Unnumbered,Mud & Guts : A Look at the Common Soldier of the American Revolution,Bill Mauldin,1978,https://babel.hathitrust.org/cgi/pt?id=uc1.31210024861609&view=1up&seq=3&skin=2021
History,Unnumbered,"The first stroke: Lexington, Concord, and the beginning of the American Revolution","Thomas Fleming, Louis S. Glanzman",1978,https://babel.hathitrust.org/cgi/pt?id=umn.31951p009947361&view=1up&seq=1&skin=2021
History,Unnumbered,The Battle of Kings Mountain 1780: With fire and sword,Wilma Dykeman,1978,https://irma.nps.gov/DataStore/DownloadFile/466614
History,Unnumbered,Highland homeland: The People of the Great Smokies,"Wilma Dykeman, Jim Stokely",1978,https://babel.hathitrust.org/cgi/pt?id=umn.31951002819082y&view=1up&seq=5&skin=2021
History,Unnumbered,A Clash of Cultures: Fort Bowie and the Chiricahua Apaches,Robert M. Utley,1977,https://babel.hathitrust.org/cgi/pt?id=umn.31951002814259a&view=1up&seq=1&skin=2021
History,Unnumbered,Frederick Douglas: The Clarion Voice,John W. Blassingame,1976,https://irma.nps.gov/DataStore/DownloadFile/470531
History,Unnumbered,"October nineteenth, seventeen eighty-one, Victory at Yorktown: the story of the last campaign of the American Revolution
",Joseph P. Cullen.,1976,https://babel.hathitrust.org/cgi/pt?id=uc1.31210024862284&view=1up&seq=7&skin=2021
History,Unnumbered,Who am I?: reflections on the meaning of parks on the occasion of the Nation's Bicentennial,Freeman Tilden,1975,https://irma.nps.gov/DataStore/DownloadFile/487828
History,Unnumbered,Decision on the Hudson: the Saratoga Campaign of 1777,"John Luzader, Alan E. Cober",1975,https://babel.hathitrust.org/cgi/pt?id=mdp.39015009291371&view=1up&seq=3&skin=2021
History,Unnumbered,A charming field for an encounter : the story of George Washington's Fort Necessity,Robert C. Alberts,1975,https://irma.nps.gov/DataStore/DownloadFile/469375
History,Unnumbered,The Big Bend: A history of the last Texas Frontier,Ronnie C. Tyler,1975,https://irma.nps.gov/DataStore/DownloadFile/454661
History,Unnumbered,Yellowstone National Park: Its Exploration and Establishment,Aubrey L. Haines,1974,https://irma.nps.gov/DataStore/DownloadFile/469818
History,Unnumbered,The Audience and You: practical dramatics for the park interpreter,Gordon Hilker,1974,https://irma.nps.gov/DataStore/Reference/Profile/2294123
History,Unnumbered,National Park Guide to the Historic Places of the American Revolution,James V. Murfin,1974,https://babel.hathitrust.org/cgi/pt?id=pur1.32754076363203&view=1up&seq=7&skin=2021
History,Unnumbered,John Brown's Raid,"William C. Everhart, Arthur L. Sullivan",1973,https://babel.hathitrust.org/cgi/pt?id=umn.31951002813174n&view=1up&seq=4&skin=2021
History,Unnumbered,Canyon de Chelly : The Story of its Ruins and People,Zorro A. Bradley,1973,https://babel.hathitrust.org/cgi/pt?id=uiug.30112004617756&view=1up&seq=5&skin=2021
History,Unnumbered,Booker T. Washington: an appreciation of the man and his times,Barry Mackintosh,1972,https://irma.nps.gov/DataStore/Reference/Profile/2294122
History,Unnumbered,"Adventurers to a New World: The Roanoke Colony, 1585-87","Charles W. Porter, III",1972,https://babel.hathitrust.org/cgi/pt?id=uc1.aa0000193912&view=1up&seq=6&skin=2021
History,Unnumbered,Andersonville: the story of a Civil War prison camp (based on research by Edwin C. Bearss),Raymond F. Baker,1972,https://irma.nps.gov/DataStore/DownloadFile/502905
History,Unnumbered,The Road Past Kennesaw: The Atlanta Campaign of 1986,"Richard M. McMurry, Bell I. Wiley",1972,https://irma.nps.gov/DataStore/DownloadFile/466601
History,Unnumbered,"Protecting Sherman's Lifeline: The Battle of Brices Cross Roads and Tupelo, 1864",Edwin C. Bearss,1971,https://irma.nps.gov/DataStore/DownloadFile/456466
History,Unnumbered,The Story of a Civil War Gunboat: U.S.S. Cairo,"Virgil Carrington Jones, Harold L. Peterson",1971,https://irma.nps.gov/DataStore/DownloadFile/466677
History,Unnumbered,Campaign for Petersburg,Richard Wayne Lykes,1970,https://babel.hathitrust.org/cgi/pt?id=mdp.39015026644933&view=1up&seq=5&skin=2021
History,Unnumbered,George Rogers Clark and the Winning of the Old Northwest,Edwin C. Bearss,1967,https://irma.nps.gov/DataStore/DownloadFile/472688
Interpretive Series,Unnumbered,"Artillery Through the Ages: a short illustrated history of cannon, emphasizing types used in America ",Albert C. Manucy,1949,https://babel.hathitrust.org/cgi/pt?id=uc1.b5482168&view=1up&seq=6&skin=2021
Natural History Handbook,Unnumbered,Many-Storied Mountains: The Life of Glacier National Park,Greg Beaumont,1978,https://irma.nps.gov/DataStore/Reference/Profile/2294121
Natural History Handbook,Unnumbered,The Life of Isle Royale,Napier Shelton,1975,https://irma.nps.gov/DataStore/Reference/Profile/2294119
Natural History Handbook,Unnumbered,The Nature of Shenandoah: A Naturalists Story of a Mountain Park,Napier Shelton,1975,https://irma.nps.gov/DataStore/Reference/Profile/2294120
Natural History Handbook,Unnumbered,The Place Where Hell Bubbled Up: A History of the First National Park,David A. Clary,1972,https://irma.nps.gov/DataStore/DownloadFile/469579
Natural History Handbook,Unnumbered,Everglades Wildguide,"Jean Craighead George, Betty Frase",1972,https://irma.nps.gov/DataStore/DownloadFile/468851
Natural History Handbook,4 Revised,Saguaro National Monument (revised - based on an earlier work by Natt N. Dodge),Napier Shelton,1972,https://irma.nps.gov/DataStore/DownloadFile/450357
Natural History Handbook,1 Revised,Olympic National Park (revised),Gunnar O. Fagerlund,1965,https://irma.nps.gov/DataStore/DownloadFile/462463
Natural History Handbook,6,Oregon Pipe Cactus National Monument,Natt N. Dodge,1964,https://irma.nps.gov/DataStore/DownloadFile/442683
Natural History Handbook,2 Revised,"Badlands National Monument (1954, revised 1962)","Carl R. Swartzlow, Robert F. Upton",1962,https://irma.nps.gov/DataStore/DownloadFile/461621
Natural History Handbook,5,Great Smoky Mountains National Park,Arthur Stupka,1960,https://irma.nps.gov/DataStore/Reference/Profile/2294118
Natural History Handbook,1,Olympic National Park,"Gunnar O. Fagerlund, Frances I. Fagerlund",1957,https://irma.nps.gov/DataStore/DownloadFile/462462
Natural History Handbook,4,Saguaro National Monument,Natt N. Dodge,1957,https://irma.nps.gov/DataStore/Reference/Profile/2294117
Natural History Handbook,3,Rocky Mountain National Park,Edwin C. Alberts,1954,https://irma.nps.gov/DataStore/DownloadFile/460661
Occasional Papers,7,An Identification of Prairie in National Park Units in the Great Plains,"James Stubbendieck, Gary Willson",1986,https://irma.nps.gov/DataStore/DownloadFile/550733
Occasional Papers,6,The Climate of Yellowstone and Grand Teton National Parks,"Richard A Dirks, Brooks E Martner",1982,https://irma.nps.gov/DataStore/DownloadFile/550753
Occasional Papers,5,Vegetational Changes in Yosemite Valley,"Harold F. Heady, Paul J Zinke",1978,https://irma.nps.gov/DataStore/DownloadFile/471198
Occasional Papers,8,Yukon frontiers: historic resource study of the proposed Yukon-Charley National River,Melody Webb Grauman,1977,https://irma.nps.gov/DataStore/DownloadFile/470050
Occasional Papers,4,A Simulation Study of the Cades Cove Visitor Vehicle Flow,"Hugh A. Devine Jr., F Yates Borden Sr., Brian J. Turner Sr.",1976,https://babel.hathitrust.org/cgi/pt?id=uc1.31210024860478&view=1up&seq=1
Occasional Papers,1,"Big Business in Alaska, Kennecott Mines, 1898-1938",Melody Webb Grauman,1976,https://irma.nps.gov/DataStore/DownloadFile/474831
Occasional Papers,2,Refined Burning Prescriptions for Yosemite National Park,Jan W. van Wagtendonk,1975,https://irma.nps.gov/DataStore/DownloadFile/467792
Occasional Papers,3,The Geologic History of Fossil Butte National Monument and Fossil Basin,"Paul Orman Mcgrew, Michael Casilliano",1975,https://irma.nps.gov/DataStore/DownloadFile/490838
Popular Study,15,The Oldest Legislative Assembly in America and Its First Statehouse,"Charles E. Hatch, Jr.",1943,https://babel.hathitrust.org/cgi/pt?id=pst.000026054438&view=1up&seq=3&skin=2021
Popular Study,2,Weapons and Equipment of Early American Soldiers,Alfred F. Hopkins,1941,https://irma.nps.gov/DataStore/Reference/Profile/2294230
Popular Study,13,Rifle Making in the Greaty Smoky Mountains,Arthur I. Kendall,1941,https://irma.nps.gov/DataStore/Reference/Profile/2294188
Popular Study,4,Prehistoric Cultures of the Southeast,Arthur Randolph Kelly,1941,https://babel.hathitrust.org/cgi/pt?id=mdp.39015035862351&view=1up&seq=5&skin=2021
Popular Study,8,Perry at Put in Bay: Echoes of the War of 1812,"Charles W. Porter, III",1941,https://babel.hathitrust.org/cgi/pt?id=mdp.39015035862328&view=1up&seq=3&skin=2021
Popular Study,9,Wharf Building of a Century and More Ago,Edwin W. Small,1941,https://babel.hathitrust.org/cgi/pt?id=mdp.39015035862310&view=1up&seq=5&skin=2021
Popular Study,1,Winter Encampments of the Revolution: A Soldier's Christmas at Morristown in 177,"Elbert Cox, Russell Baker",1941,https://babel.hathitrust.org/cgi/pt?id=pst.000026054377&view=1up&seq=28
Popular Study,7,Hot Shot Furnaces,"Herbert E. Kahler, F. Hilton Crowe",1941,https://irma.nps.gov/DataStore/Reference/Profile/2294124
Popular Study,3,Wallpaper News of the Sixties [1860s],Hugh R. Awtrey,1941,https://babel.hathitrust.org/cgi/pt?id=mdp.39015035862484&view=1up&seq=1&skin=2021
Popular Study,6,New Echota Birthplace of the American Indian Press,Hugh R. Awtrey,1941,https://irma.nps.gov/DataStore/Reference/Profile/2294184
Popular Study,14,American Charcoal Making in the Era of the Cold-blast Furnace,Jackson Kemper,1941,https://babel.hathitrust.org/cgi/pt?id=mdp.39015035862294&view=1up&seq=3&skin=2021
Popular Study,5,Mountain Speech in the Great Smokies,Joseph S. Hall,1941,https://babel.hathitrust.org/cgi/pt?id=mdp.39015035862344&view=1up&seq=5&skin=2021
Popular Study,12,Rifles and Riflemen at the Battle of Kings Mountain,Rogers W. Young,1941,https://babel.hathitrust.org/cgi/pt?id=mdp.39015025120471&view=1up&seq=1&skin=2021
Popular Study,11,Robert E. Lee and Fort Pulaski,Rogers W. Young,1941,https://babel.hathitrust.org/cgi/pt?id=mdp.39015035862302&view=1up&seq=5&skin=2021
Popular Study,10,Gardens of the Colonists,V. R. Ludgate,1941,https://babel.hathitrust.org/cgi/pt?id=osu.32435069709525&view=1up&seq=2&skin=2021
Scientific Monograph,NPSD/NRUSGS/NRSM-98/02 ,"Vegetation Patterns, Hydrology, and Water Chemistry In Small Watersheds in the Hoh River Valley, Olympic National Park",Robert L. Edmonds et al.,1998,https://irma.nps.gov/DataStore/DownloadFile/466053
Scientific Monograph,NPS/NRUSGS/NRSM-98/01 ,"Biogeochemistry of a Mature Boreal Ecosystem: Isle Royale National Park, Michigan","Robert Stottlemyer, David Toczydlowski, Raymond Herrmann",1998,https://irma.nps.gov/DataStore/DownloadFile/466057
Scientific Monograph,NPS/NRASIS/NRSM -92/26,Management of Wild Horses by Fertility Control: the Assateague Experience,Jay F. Kirkpatrick,1995,https://irma.nps.gov/DataStore/DownloadFile/466083
Scientific Monograph,NPS/NROLYM/NRSM-94/25,Mountain Goats in Olympic National Park: Biology and Management of an Introduced Species,"Douglas B. Houston, Edward G. Schreiner, Bruce B. Moorehead",1994,https://irma.nps.gov/DataStore/DownloadFile/466145
Scientific Monograph,NPS/NRINDU/NRSM-94/24 ,Mammals of Indiana Dunes National Lakeshore,"John O. Whitaker, Jr., John Gibble, Eric Kjellmark",1994,https://irma.nps.gov/DataStore/DownloadFile/466022
Scientific Monograph,NPS/NRYELL/NRSM-93/22 ,Ecological Issues on Reintroducing Wolves into Yellowstone National Park,Cook RS.,1993,https://irma.nps.gov/DataStore/DownloadFile/466039
Scientific Monograph,NPS/NRROMO/NRSM-93/21,"Ecological Effects of the Lawn Lake Flood of 1982, Rocky Mountain National Park","Henry E. McCutchen, Raymond Herrmann, David R. Stevens",1993,https://irma.nps.gov/DataStore/DownloadFile/462857
Scientific Monograph,NPS/NRARO/NRSM-93/23,Demography of Grizzly Bears in Relation to Hunting and Mining Development in Northwestern Alaska,Warren B. Ballard et al.,1993,https://irma.nps.gov/DataStore/DownloadFile/466054
Scientific Monograph,NPS/NRSUNJ/NRSM-92/20,Ecology and Management of Ticks and Lyme Disease at Fire Island National Seashore and Selected Eastern National Parks,Howard S. Ginsberg,1992,https://irma.nps.gov/DataStore/DownloadFile/466075
Scientific Monograph,18,Visual Preferences of Travelers Along the Blue Ridge Parkway,"Francis P. Noe, William E. Hammitt",1988,https://irma.nps.gov/DataStore/DownloadFile/466128
Scientific Monograph,19,The Forest Communities of Mount Rainier National Park,Jerry F. Franklin et al.,1988,https://irma.nps.gov/DataStore/DownloadFile/462847
Scientific Monograph,17,"Ecology of the Saguaro: III, Growth and Deomography","Warren F. Steenbergh, Charles H. Lowe",1983,https://irma.nps.gov/DataStore/DownloadFile/466166
Scientific Monograph,16,"Ecology and Social Behavior of the Collared Peccary in Big Bend National Park, Texas",John A. Bissonette,1982,https://irma.nps.gov/DataStore/DownloadFile/454636
