FAMILY,Common Name,RESIDENCY,FREQUENCY,HABITAT
Paridae,Mountain Chickadee,Resident,Common,Forests
Sittidae,Red-breasted Nuthatch,Resident,Uncommon,Forests
Sittidae,White-breasted Nuthatch,Resident,Common,Forests
Sittidae,Pygmy Nuthatch,Resident,Common,Forests
Certhiidae,Brown Creeper,Resident,Common,Forests
Troglodytidae,Rock Wren,Breeding,Rare,Rocks
Troglodytidae,Bewick's wren,Breeding,Uncommon,Rocks
Troglodytidae,House wren,Breeding,Common,Forests
Sylviidae,Ruby-crowned Kinglet,Breeding,Uncommon,Forests
Muscicapidae,Western Bluebird,Breeding,Common,Varied
Muscicapidae,Mountain Bluebird,Breeding,Common,Varied
Muscicapidae,Townsend's Solitaire,Breeding,Uncommon,Forests
Muscicapidae,Veery,Breeding,Rare,Wetlands
Muscicapidae,Swainson's Thrush,Breeding,Uncommon,Varied
Muscicapidae,Hermit Thrush,Breeding,Common,Forests
Muscicapidae,American Robin,Breeding,Common,Varied
Mimidae,Northern Mockingbird,Migrant,Rare,Forests
Laniidae,Loggerhead Shrike,Breeding,Uncommon,Meadows
Laniidae,Northern Shrike,Winter,Rare,Meadows
Sturnidae,European Starling,Resident,Common,Varied
Alaudidae,Horned Lark,Resident,Rare,Meadows
Vireonidae,Warbling Vireo,Breeding,Uncommon,Forests
Parulidae,Yellow Warbler,Breeding,Uncommon,Wetlands
Parulidae,Yellow-rumped Warbler,Breeding,Common,Forests
Parulidae,Wilson's Warbler,Migrant,Rare,Varied
Thraupidae,Western Tanager,Breeding,Common,Forests
Fringillidae,Green-tailed Towhee,Breeding,Uncommon,Varied
Fringillidae,Rufous-sided Towhee,Resident,Uncommon,Varied
Fringillidae,Canyon Towhee,Migrant,Rare,Forests
Fringillidae,American Tree Sparrow,Winter,Uncommon,Varied 
Fringillidae,Chipping Sparrow,Breeding,Common,Varied
Fringillidae,Brewer's Sparrow,Breeding,Uncommon,Meadows
Fringillidae,Vesper Sparrow,Breeding,Uncommon,Meadows
Fringillidae,Lark Sparrow,Breeding,Uncommon,Meadows
Fringillidae,Savannah Sparrow,Breeding,Common,Meadows
Fringillidae,Fox Sparrow,Winter,Rare,Wetlands
Fringillidae,Song Sparrow,Breeding,Common,Wetlands
Fringillidae,Lincoln's Sparrow,Resident,Uncommon,Varied
Fringillidae,White-crowned Sparrow,Migrant,Rare,Meadows
Fringillidae,Dark-eyed Junco,Resident,Common,Varied
Icteridae,Red-winged Blackbird,Breeding,Common,Wetlands
Icteridae,Western Meadowlark,Breeding,Common,Meadows
Icteridae,Yellow-headed Blackbird,Breeding,Rare,Wetlands
Icteridae,Brewer's Blackbird,Breeding,Common,Wetlands
Icteridae,Common Grackle,Breeding,Uncommon,Varied
Icteridae,Brown-headed Cowbird,Breeding,Uncommon,Varied
Icteridae,Northern Oriole,Breeding,Rare,Wetlands
Fringillidae,Pine Siskin,Resident,Common,Varied
Fringillidae,American Goldfinch,Resident,Rare,Varied
Fringillidae,Red Crossbill,Resident,Rare,Forests
Fringillidae,Common Redpoll,Winter,Rare,Meadows
Fringillidae,Rosy Finch,Winter,Uncommon,Meadows
Fringillidae,Cassin's Finch,Breeding,Uncommon,Forests
Fringillidae,Evening Grosbeak,Breeding,Common,Forests
