﻿Full Citation,Author,Title,Year,Date,Link,,,
Horrocks RD. 2010. Comments and Corrections: Letter to the editor. Park Science. 27(2):6,Horrocks RD,Comments and Corrections: Letter to the editor,2010,10/01/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201599,,,
Licht DS and Others. 2010. Case Study: Management of plague at Wind Cave National Park: A case study in the application of the One Health concept of disease management. Park Science. 27(1):38–45,Licht DS and Others,Case Study: Management of plague at Wind Cave National Park: A case study in the application of the One Health concept of disease management,2010,04/01/2010,https://irma.nps.gov/DataStore/Reference/Profile/2201593,,,
Licht DS and Others. 2010. Management of plague at Wind Cave National Park: A case study in the application of the One Health concept of disease management. Park Science. 27(1):38-45,Licht DS and Others,Management of plague at Wind Cave National Park: A case study in the application of the One Health concept of disease management,2010,01/01/2010,https://irma.nps.gov/DataStore/Reference/Profile/2247334,,,
National Park Service. 2009. Twenty Years Ago in Park Science: Cave mapping. Park Science. 26(2):6,National Park Service,Twenty Years Ago in Park Science: Cave mapping,2009,10/01/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201504,,,
Novack A and Others. 2009. Research Report: Distribution and abundance of Barbary sheep and other ungulates in Carlsbad Caverns National Park. Park Science. 26(2):92–98,Novack A and Others,Research Report: Distribution and abundance of Barbary sheep and other ungulates in Carlsbad Caverns National Park,2009,10/01/2009,https://irma.nps.gov/DataStore/Reference/Profile/2201545,,,
Carter M. 2008. Science Notes: Restoring hydrologic processes and protecting karst resources at Antietam National Battlefield. Park Science. 25(1):28–29,Carter M,Science Notes: Restoring hydrologic processes and protecting karst resources at Antietam National Battlefield,2008,07/01/2008,https://irma.nps.gov/DataStore/Reference/Profile/2201463,,,
"Selleck J and Pate A. 2008. Field Moment: Organ Pipe Cactus National Monument, 25 May 2004. Park Science. 25(1):87",Selleck J and Pate A,"Field Moment: Organ Pipe Cactus National Monument, 25 May 2004",2008,07/01/2008,https://irma.nps.gov/DataStore/Reference/Profile/2201478,,,
Varner M. 2008. Science Notes: Mine portals at New River Gorge: An ecological perspective. Park Science. 25(1):32–33,Varner M,Science Notes: Mine portals at New River Gorge: An ecological perspective,2008,07/01/2008,https://irma.nps.gov/DataStore/Reference/Profile/2201465,,,
"Halbert ND and Others. 2007. Where the buffalo roam: The role of history and genetics in the conservatoin of bison on U.S. federal lands. Park Science. 24(2):1,3,22–29",Halbert ND and Others,Where the buffalo roam: The role of history and genetics in the conservatoin of bison on U.S. federal lands,2007,01/01/2007,https://irma.nps.gov/DataStore/Reference/Profile/2201421,,,
Marshall M and Blumberg B. 2007. Highlights: Bats inventoried across the Northeast Region. Park Science. 24(2):11–12,Marshall M and Blumberg B,Highlights: Bats inventoried across the Northeast Region,2007,01/01/2007,https://irma.nps.gov/DataStore/Reference/Profile/2201413,,,
Soukup MA. 2007. The ecological future of North American bison. Park Science. 24(2):30–32,Soukup MA,The ecological future of North American bison,2007,01/01/2007,https://irma.nps.gov/DataStore/Reference/Profile/2201422,,,
"Daeschler EB and Others. 2005. On the trail of an important Ice Age fossil deposit: Rediscovering the Port Kennedy Cave (Middle Pleistocene), Valley Forge National Historical Park, Montgomery County, Pennsylvania. Park Science. 23(2):31–34",Daeschler EB and Others,"On the trail of an important Ice Age fossil deposit: Rediscovering the Port Kennedy Cave (Middle Pleistocene), Valley Forge National Historical Park, Montgomery County, Pennsylvania",2005,10/01/2005,https://irma.nps.gov/DataStore/Reference/Profile/2201371,,,
Fuhrmann K. 2005. Lava Beds National Monument: A stronghold for Townsend's big-eared bats. Park Science. 23(2):48–52,Fuhrmann K,Lava Beds National Monument: A stronghold for Townsend's big-eared bats,2005,10/01/2005,https://irma.nps.gov/DataStore/Reference/Profile/2201375,,,
Fuhrmann K. 2005. Population dynamics of Mexican free-tailed bats at Lava Beds. Park Science. 23(2):52–53,Fuhrmann K,Population dynamics of Mexican free-tailed bats at Lava Beds,2005,10/01/2005,https://irma.nps.gov/DataStore/Reference/Profile/2201376,,,
Hojdila J and Others. 2005. The long-lost cave has been found. Park Science. 23(2):35–36,Hojdila J and Others,The long-lost cave has been found,2005,10/01/2005,https://irma.nps.gov/DataStore/Reference/Profile/2201372,,,
Rodhouse T. 2005. Highlights: High school students participate in inventory and monitoring of bats in the Upper Columbia Basin Network. Park Science. 23(1):7,Rodhouse T,Highlights: High school students participate in inventory and monitoring of bats in the Upper Columbia Basin Network,2005,01/01/2005,https://irma.nps.gov/DataStore/Reference/Profile/2201337,,,
National Park Service. 2003. News and Views: Hose named director of National Cave and Karst Research Institute. Park Science. 22(1):6,National Park Service,News and Views: Hose named director of National Cave and Karst Research Institute,2003,10/01/2003,https://irma.nps.gov/DataStore/Reference/Profile/2201275,,,
National Park Service. 2002. Information Crossfile: Recent Publications: Paleontological inventories of caves. Park Science. 21(2):13,National Park Service,Information Crossfile: Recent Publications: Paleontological inventories of caves,2002,04/01/2002,https://irma.nps.gov/DataStore/Reference/Profile/2201260,,,
National Park Service. 2001. New book showcases geology of Utah parks. Park Science. 21(1):9–10,National Park Service,New book showcases geology of Utah parks,2001,11/01/2001,https://irma.nps.gov/DataStore/Reference/Profile/2201243,,,
National Park Service. 2000. Information Crossfile: Paleo volume published. Park Science. 20(1):7,National Park Service,Information Crossfile: Paleo volume published,2000,04/01/2000,https://irma.nps.gov/DataStore/Reference/Profile/2201191,,,
"National Park Service. 1999. Highlights: Southwest: Cowbird impacts assessed at Carlsbad Caverns. Park Science. 19(1):5,36",National Park Service,Highlights: Southwest: Cowbird impacts assessed at Carlsbad Caverns,1999,02/01/1999,https://irma.nps.gov/DataStore/Reference/Profile/2201107,,,
"Kenny R. 1998. Paleoclimate during the Redwall karst event, Grand Canyon National Park. Park Science. 18(1):21–23",Kenny R,"Paleoclimate during the Redwall karst event, Grand Canyon National Park",1998,07/01/1998,https://irma.nps.gov/DataStore/Reference/Profile/2201090,,,
"Kenny R. 1998. Paleoclimate during the Redwall Karst Event, Grand Canyon, Arizona. Park Science. 18(1):21-23",Kenny R,"Paleoclimate during the Redwall Karst Event, Grand Canyon, Arizona",1998,07/01/1998,https://irma.nps.gov/DataStore/Reference/Profile/628106,,,
Bradybaugh J. 1996. MAB Notes: Mammoth Cave Area Biosphere Reserve: Making a difference in groundwater protection. Park Science. 16(3):12–13,Bradybaugh J,MAB Notes: Mammoth Cave Area Biosphere Reserve: Making a difference in groundwater protection,1996,07/01/1996,https://irma.nps.gov/DataStore/Reference/Profile/2200984,,,
"Miller A. 1996. Construction projects and natural resources: Natural resources may benefit from construction evaluation process. Park Science. 16(4):19–21,30",Miller A,Construction projects and natural resources: Natural resources may benefit from construction evaluation process,1996,10/01/1996,https://irma.nps.gov/DataStore/Reference/Profile/2201014,,,
National Park Service. 1996. Highlights: Great Plains: Parking lot runoff traced into Wind Cave. Park Science. 16(4):6,National Park Service,Highlights: Great Plains: Parking lot runoff traced into Wind Cave,1996,10/01/1996,https://irma.nps.gov/DataStore/Reference/Profile/2201002,,,
Switzer RR. 1996. Why assess the economic impacts of national parks?. Park Science. 16(2):26-27,Switzer RR,Why assess the economic impacts of national parks?,1996,04/01/1996,https://irma.nps.gov/DataStore/Reference/Profile/621889,,,
Switzer RR. 1996. Why assess the economic impacts of national parks?. Park Science. 16(2):27,Switzer RR,Why assess the economic impacts of national parks?,1996,04/01/1996,https://irma.nps.gov/DataStore/Reference/Profile/2200960,,,
"National Park Service. 1995. Highlights: Southwest: ""Adopt-a-Bat"" donations fund research. Park Science. 15(4):8–9",National Park Service,"Highlights: Southwest: ""Adopt-a-Bat"" donations fund research",1995,10/01/1995,https://irma.nps.gov/DataStore/Reference/Profile/2200896,,,
National Park Service. 1995. News and Views: Bat conservation agreement signed. Park Science. 15(3):5,National Park Service,News and Views: Bat conservation agreement signed,1995,07/01/1995,https://irma.nps.gov/DataStore/Reference/Profile/2200864,,,
National Park Service. 1995. Regional Highlights: Southwest Region. Park Science. 15(1):5,National Park Service,Regional Highlights: Southwest Region,1995,01/01/1995,https://irma.nps.gov/DataStore/Reference/Profile/2200811,,,
Ek DA. 1994. Notes from Abroad. Park Science. 14(2):10–11,Ek DA,Notes from Abroad,1994,04/01/1994,https://irma.nps.gov/DataStore/Reference/Profile/2200737,,,
National Park Service. 1994. Regional Highlights. Park Science. 14(2):12–14,National Park Service,Regional Highlights,1994,04/01/1994,https://irma.nps.gov/DataStore/Reference/Profile/2200739,,,
National Park Service. 1994. Regional Highlights. Park Science. 14(4):27–30,National Park Service,Regional Highlights,1994,10/01/1994,https://irma.nps.gov/DataStore/Reference/Profile/2200801,,,
Meiman J. 1993. Karst groundwater basins: An abstract of analysis. Park Science. 13(4):26,Meiman J,Karst groundwater basins: An abstract of analysis,1993,10/01/1993,https://irma.nps.gov/DataStore/Reference/Profile/2200696,,,
National Park Service. 1993. Regional Highlights. Park Science. 13(3):20–22,National Park Service,Regional Highlights,1993,07/01/1993,https://irma.nps.gov/DataStore/Reference/Profile/2200657,,,
Roth J. 1993. Limburger cheese attracts new species to pit traps at Oregon Caves. Park Science. 13(1):21,Roth J,Limburger cheese attracts new species to pit traps at Oregon Caves,1993,01/01/1993,https://irma.nps.gov/DataStore/Reference/Profile/2200602,,,
Stubbs T. 1993. Wildland fire management at Carlsbad Caverns NP. Park Science. 13(3):26–27,Stubbs T,Wildland fire management at Carlsbad Caverns NP,1993,07/01/1993,https://irma.nps.gov/DataStore/Reference/Profile/2200662,,,
Mid-Atlantic Region MR. 1992. Regional Highlights: Mid-Atlantic Region. Park Science. 12(1):14,Mid-Atlantic Region MR,Regional Highlights: Mid-Atlantic Region,1992,01/01/1992,https://irma.nps.gov/DataStore/Reference/Profile/2201843,,,
Miller SJ and Others. 1992. Survey of white-tailed deer impacts. Park Science. 12(1):9–10,Miller SJ and Others,Survey of white-tailed deer impacts,1992,01/01/1992,https://irma.nps.gov/DataStore/Reference/Profile/2200460,,,
National Park Service. 1992. Regional Highlights: Rocky Mountain Region. Park Science. 12(4):15–16,National Park Service,Regional Highlights: Rocky Mountain Region,1992,10/01/1992,https://irma.nps.gov/DataStore/Reference/Profile/2200567,,,
National Park Service. 1992. Regional Highlights: Southeast Region. Park Science. 12(3):21,National Park Service,Regional Highlights: Southeast Region,1992,07/01/1992,https://irma.nps.gov/DataStore/Reference/Profile/2202379,,,
National Park Service. 1992. Regional Highlights: Southwest Region. Park Science. 12(4):14–15,National Park Service,Regional Highlights: Southwest Region,1992,10/01/1992,https://irma.nps.gov/DataStore/Reference/Profile/2200563,,,
Fletcher M. 1991. Guest Editorial. Park Science. 11(2):2,Fletcher M,Guest Editorial,1991,04/01/1991,https://irma.nps.gov/DataStore/Reference/Profile/2201804,,,
Johnson LW. 1991. Search for cave swallow's winter range under way. Park Science. 11(2):16,Johnson LW,Search for cave swallow's winter range under way,1991,04/01/1991,https://irma.nps.gov/DataStore/Reference/Profile/2200348,,,
Kerbo R. 1991. Caves and the NPS. Park Science. 11(2):5–6,Kerbo R,Caves and the NPS,1991,04/01/1991,https://irma.nps.gov/DataStore/Reference/Profile/2200325,,,
Lange AL and Wiles M. 1991. Mapping Jewel Cave—from the surface. Park Science. 11(2):6–7,Lange AL and Wiles M,Mapping Jewel Cave—from the surface,1991,04/01/1991,https://irma.nps.gov/DataStore/Reference/Profile/2200326,,,
National Park Service. 1991. Information Crossfile. Park Science. 11(1):11,National Park Service,Information Crossfile,1991,01/01/1991,https://irma.nps.gov/DataStore/Reference/Profile/2199405,,,
National Park Service. 1991. Regional Highlights: Rocky Mountain Region. Park Science. 11(1):18,National Park Service,Regional Highlights: Rocky Mountain Region,1991,01/01/1991,https://irma.nps.gov/DataStore/Reference/Profile/2200314,,,
National Park Service. 1991. Regional Highlights: Rocky Mountain Region. Park Science. 11(2):12,National Park Service,Regional Highlights: Rocky Mountain Region,1991,04/01/1991,https://irma.nps.gov/DataStore/Reference/Profile/2200332,,,
National Park Service. 1991. Regional Highlights: Rocky Mountain Region. Park Science. 11(2):13,National Park Service,Regional Highlights: Rocky Mountain Region,1991,04/01/1991,https://irma.nps.gov/DataStore/Reference/Profile/2202359,,,
National Park Service. 1991. Regional Highlights: Southeast Region. Park Science. 11(2):13,National Park Service,Regional Highlights: Southeast Region,1991,04/01/1991,https://irma.nps.gov/DataStore/Reference/Profile/2201847,,,
National Park Service. 1991. Regional Highlights: Southeast Region. Park Science. 11(4):12,National Park Service,Regional Highlights: Southeast Region,1991,10/01/1991,https://irma.nps.gov/DataStore/Reference/Profile/2200418,,,
Chaney S. 1990. Computer Corner: RADCALC: DBase III tracks radon exposure. Park Science. 10(2):11,Chaney S,Computer Corner: RADCALC: DBase III tracks radon exposure,1990,04/01/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200144,,,
National Park Service. 1990. Regional Highlights. Park Science. 10(1):10,National Park Service,Regional Highlights,1990,01/01/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200116,,,
National Park Service. 1990. Regional Highlights: Southwest Region. Park Science. 10(1):10,National Park Service,Regional Highlights: Southwest Region,1990,01/01/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200115,,,
National Park Service. 1990. Regional Highlights: Western Region. Park Science. 10(3):14,National Park Service,Regional Highlights: Western Region,1990,07/01/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200203,,,
Shelton N. 1990. MAB notes. Park Science. 10(2):5,Shelton N,MAB notes,1990,04/01/1990,https://irma.nps.gov/DataStore/Reference/Profile/2200139,,,
"Medeiros AC and Others. 1989. Caves, bird bones, and beetles: New discoveries in rain forests of Haleakala. Park Science. 9(2):20–21",Medeiros AC and Others,"Caves, bird bones, and beetles: New discoveries in rain forests of Haleakala",1989,01/01/1989,https://irma.nps.gov/DataStore/Reference/Profile/2199975,,,
Mihalic DA. 1989. Superintendent's Corner: Let's bet the ranch and learn the game. Park Science. 9(3):15,Mihalic DA,Superintendent's Corner: Let's bet the ranch and learn the game,1989,04/01/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200007,,,
National Park Service. 1989. Quinlan participates in China conference. Park Science. 9(3):15,National Park Service,Quinlan participates in China conference,1989,04/01/1989,https://irma.nps.gov/DataStore/Reference/Profile/2202315,,,
National Park Service. 1989. Regional Highlights: Southeast Region. Park Science. 9(5):10,National Park Service,Regional Highlights: Southeast Region,1989,10/01/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200065,,,
Nepstad J. 1989. CAD applications at Wind Cave NP. Park Science. 9(4):6–7,Nepstad J,CAD applications at Wind Cave NP,1989,07/01/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200025,,,
Parrish J and Rikard M. 1989. Cave Lookout turtle monitoring. Park Science. 9(4):20–22,Parrish J and Rikard M,Cave Lookout turtle monitoring,1989,07/01/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200054,,,
Shelton N. 1989. MAB notes. Park Science. 9(4):14,Shelton N,MAB notes,1989,07/01/1989,https://irma.nps.gov/DataStore/Reference/Profile/2200036,,,
Roth J. 1988. New cave discovery affords perfect baseline. Park Science. 8(4):11,Roth J,New cave discovery affords perfect baseline,1988,07/01/1988,https://irma.nps.gov/DataStore/Reference/Profile/2199873,,,
Sheppard PR and Others. 1988. Dendrochronology in national parks: a Mammoth Cave case study. Park Science. 9(1):5–6,Sheppard PR and Others,Dendrochronology in national parks: a Mammoth Cave case study,1988,10/01/1988,https://irma.nps.gov/DataStore/Reference/Profile/2199910,,,
Chetwin C. 1987. Dissolved oxygen levels restored in the pools of Carlsbad Caverns. Park Science. 7(2):16–17,Chetwin C,Dissolved oxygen levels restored in the pools of Carlsbad Caverns,1987,01/01/1987,https://irma.nps.gov/DataStore/Reference/Profile/2199661,,,
Krueger K. 1987. Research and Wind Cave: Big News from a Small Park. Park Science. 8(1):11,Krueger K,Research and Wind Cave: Big News from a Small Park,1987,10/01/1987,https://irma.nps.gov/DataStore/Reference/Profile/105468,,,
Krueger K. 1987. Research at Wind Cave: Big news from a small park. Park Science. 8(1):11,Krueger K,Research at Wind Cave: Big news from a small park,1987,10/01/1987,https://irma.nps.gov/DataStore/Reference/Profile/2199741,,,
"National Park Service. 1987. Regional Highlights: Western Region, Alaska Region, Mid-Atlantic Region, Southwest Region, Pacific Northwest Region, Rocky Mountain Region. Park Science. 7(4):12–14",National Park Service,"Regional Highlights: Western Region, Alaska Region, Mid-Atlantic Region, Southwest Region, Pacific Northwest Region, Rocky Mountain Region",1987,07/01/1987,https://irma.nps.gov/DataStore/Reference/Profile/2201876,,,
Vaculik L. 1987. Abandoned well plugging protects parks' resources. Park Science. 7(4):6,Vaculik L,Abandoned well plugging protects parks' resources,1987,07/01/1987,https://irma.nps.gov/DataStore/Reference/Profile/2199702,,,
"Aley T. 1986. ""Green sickness"" prevention and control in Oregon Caves. Park Science. 6(2):9",Aley T,"""Green sickness"" prevention and control in Oregon Caves",1986,01/01/1986,https://irma.nps.gov/DataStore/Reference/Profile/2199536,,,
Bennett JP. 1986. Research activities: Terrestrial effects of air pollution. Park Science. 6(4[insert]):15,Bennett JP,Research activities: Terrestrial effects of air pollution,1986,07/01/1986,https://irma.nps.gov/DataStore/Reference/Profile/2202054,,,
Boyle T. 1986. Research activities: Toxic chemicals. Park Science. 6(4[insert]):14,Boyle T,Research activities: Toxic chemicals,1986,07/01/1986,https://irma.nps.gov/DataStore/Reference/Profile/2202049,,,
Chaney SW. 1986. New technology allows counting of cave visitors. Park Science. 6(2):10,Chaney SW,New technology allows counting of cave visitors,1986,01/01/1986,https://irma.nps.gov/DataStore/Reference/Profile/2199537,,,
Henderson D. 1986. Research activities: Regional sulfur and oxidant modeling. Park Science. 6(4[insert]):8,Henderson D,Research activities: Regional sulfur and oxidant modeling,1986,07/01/1986,https://irma.nps.gov/DataStore/Reference/Profile/2202038,,,
Jarvis JB. 1986. Oregon Caves restoration under way. Park Science. 7(1):20,Jarvis JB,Oregon Caves restoration under way,1986,10/01/1986,https://irma.nps.gov/DataStore/Reference/Profile/2199629,,,
National Park Service. 1986. Regional Highlights: Southwest Region. Park Science. 6(2):12–13,National Park Service,Regional Highlights: Southwest Region,1986,01/01/1986,https://irma.nps.gov/DataStore/Reference/Profile/2201925,,,
National Park Service. 1986. Research Notes. Park Science. 7(1):11,National Park Service,Research Notes,1986,10/01/1986,https://irma.nps.gov/DataStore/Reference/Profile/2201896,,,
Fletcher MR. 1985. Six pixels in three frames add up to one bat. Park Science. 6(1):12,Fletcher MR,Six pixels in three frames add up to one bat,1985,10/01/1985,https://irma.nps.gov/DataStore/Reference/Profile/2199509,,,
National Park Service. 1985. Wilson's Creek NP featured. Park Science. 5(3):11,National Park Service,Wilson's Creek NP featured,1985,04/01/1985,https://irma.nps.gov/DataStore/Reference/Profile/2199335,,,
White CM. 1985. Managing cave resources in a recreational park. Park Science. 5(3):16–18,White CM,Managing cave resources in a recreational park,1985,04/01/1985,https://irma.nps.gov/DataStore/Reference/Profile/2199353,,,
Arnold CL. 1984. Ice cave research aids management and interpretation. Park Science. 5(1):18,Arnold CL,Ice cave research aids management and interpretation,1984,10/01/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199292,,,
Broyles P. 1984. Resource management computer applications: From Wind Caves. Park Science. 4(3):9,Broyles P,Resource management computer applications: From Wind Caves,1984,04/01/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199188,,,
Cross SP. 1984. Bat study provides useful baseline data. Park Science. 5(1):11,Cross SP,Bat study provides useful baseline data,1984,10/01/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199273,,,
National Park Service. 1984. Regional Highlights: Southeast Region. Park Science. 4(4):15,National Park Service,Regional Highlights: Southeast Region,1984,07/01/1984,https://irma.nps.gov/DataStore/Reference/Profile/2202236,,,
National Park Service. 1983. Regional Highlights: Pacific Northwest Region. Park Science. 3(3):18,National Park Service,Regional Highlights: Pacific Northwest Region,1983,04/01/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202142,,,
National Park Service. 1983. Regional Highlights: Pacific Northwest Region. Park Science. 3(4):13,National Park Service,Regional Highlights: Pacific Northwest Region,1983,07/01/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202129,,,
National Park Service. 1983. Regional Highlights: Southwest Region. Park Science. 3(2):9,National Park Service,Regional Highlights: Southwest Region,1983,01/01/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202160,,,
Wood J. 1982. Research underway on rare cave shrimp. Park Science. 2(3):16,Wood J,Research underway on rare cave shrimp,1982,04/01/1982,https://irma.nps.gov/DataStore/Reference/Profile/2198988,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
