Topic,Catalog #,Accession #,Collection Title,Description
Alcatraz-Federal Penitentiary,18691,2030,"John Mc Goran Oral History Interview, [Date Unknown]","John Mc Goran was a correctional officer on Alcatraz from 1954-1955. Interviewer unknown. Topics include Robert Stroud, Doc Barker, Alvin Karpis, Miranda, George Osborne Edward B. Swope, Whitey Franklin. Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prisons--recreation. tape summary and timed access list"
Alcatraz-Federal Penitentiary,18692,2030,"Ricardo St. John Oral History Interview, 27 July 1979","Ricardo St. John was a prisoner on Alcatraz from 1950-1960. Interviewer Mary Ann Freeman. Topics include Robert Stroud, Edward B. Swope, Paul J. Madigan. Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prisons--recreation. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18693,2030,"Guy Looney Oral History Interview, 24 May 1973","Guy Looney was a prisoner on Alcatraz from 1950-1952. Interviewers Lee Shenk, Charlie Hawkins. Topics include Robert Stroud, Edward B. swope, Paul J. Madigan. Al Capone, Ralph Roe, Theodore Cole, Mickey Cohen, Clarence Carnes, Joseph Cretzer. Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prisons--recreation; prisons riots; prison psychology--prisoners. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18694,2030,"Herb Julick Oral History Interview, 16 June 1982","Herb Julick was a prisoner on Alcatraz from 1955-1963. i Interviewers Tom Ryan, Scott Porter. Topics include Olin Blackwell, Paul J. Madigan, lt. Mitchell, Scott, Parker, Karpis, Jimmy Gloves, Theo Audett, Courtney Taylor, Stinkey Williams. Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prisons--recreation; prisons riots; prison psychology--prisoners. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18695,2030,"Frank Heany Oral History Interview, 31 Mar 1978","Frank Heany was a correctional officer on Alcatraz from 1948-1950. Interviewers unknown. Topics include Robert Stroud, Clarence Carnes, Al Capone, John Paul Chase, George Kelly. Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prisons--recreation; prisons riots; prison psychology--prisoners. tape summary and timed access list"
Alcatraz-Federal Penitentiary,18696,2030,"Mr. Mitchner Oral History Interview, [Date Unknown]","Mr. Mitchner was a prisoner on Alcatraz from 1940-1950. Interviewer Jerry Rumburg. Topics include Robert Stroud, Clarence Carnes, Ray Stevenson, John Bayless, George Kelly, Jack Giles, lt. Miller, Edward B. Swope, lt. Madigan, Clarence Carnes. Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prisons--recreation; prisons--riots; prison psychology--prisoners. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18697,2030,"Joe Speer Oral History Interview, [Date Unknown]","Joe Speer lived on Alcatraz for 5 1/2 months when he was 5 years old. Interviewers Scott Porter, Diane Piagneri, Colleen Collins. Topics include Alcatraz Island, calif. --history-Federal Penitentiary; United States penitentiary Alcatraz--officials and employees--family life. Tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18698,2030,"Prudence Mc Creary Oral History Interview, [Date Unknown]","Prudence Mc Creary lived on Alcatraz from 1956-1958. Interviewer Hurley P. Young. Topics include Alcatraz Island, calif. --history--Federal Penitentiary; United States penitentiary Alcatraz officials and employees--family life. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18699,2030,"Joy (Stucker) Renick Oral History Interview, [Date Unknown]","Joy (Stucker) Renick lived on Alcatraz from 1949-1952 as a child. Interviewers John Bundy and Barbara Rudd. Topics include Dr. Shumaker, Robert Stroud, Alvin Karpis, George Kelly. Alcatraz Island, calif. --history--Federal Penitentiary; us penitentiary Alcatraz-officials and employees-family life. Tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18701,2030,"Harold Brest Oral History Interview, [Date Unknown]","Harold Brest was a prisoner on Alcatraz from 1943-1950. Interviewers Steve Haller and Bill Oswald. Topics include Floyd Hamilton, Mitchner, John Giles. Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prisons--recreation; prisons--riots; prison psychology--prisoners. Tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18703,2030,"Robert Guilford Oral History Interview, 03 Feb 1974","Robert Guilford was a prisoner on Alcatraz from 1948-1960. Interviewer Jerry Rumburg. Topics include Simcox, Ordway, Mitchell, Latimer, Karpis, Edward Swope, Whitey Franklin, Clarence Carnes, John Paul Chase, Jimmy Lucas. Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prisons--riots; prison psychology--prisoners; prisons--recreation. Full transcription, tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18704,2030,"Floyd Hamilton Oral History Interview, [Date Unknown]","Floyd Hamilton was a prisoner on Alcatraz from 1940-1952. Interviewers Sara Conklin, John Martini, Charlotte Hennessy. Topics include Robert Stroud, Edward Swope, Whitey Phillips, Bonnie and Clyde, Doc Barker, James V. Bennett. Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prisons--riots; prison psychology--prisoners; prisons--recreation. Tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18705,2030,"Joseph Byron Latimer Oral History Interview, 10 Sept 1977","Joseph Byron Latimer was associate warden on Alcatraz from 1953-1959. Interviewers Lee Shenk, Jim Shipley. Topics include Larry Delamore, Robert Stroud. Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prisons--riots; prison psychology--prisoners; prisons--recreation. Full transcription, tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18706,2030,"Irving Levinson Oral History Interview, 01 Aug 1977","Irving Levinson was a correctional officer on Alcatraz 1943-1969. Interviewers unknown. Topics include Chaplain Eschelman. Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prisons--riots; prison psychology--prisoners; prisons--recreation. full transcription, tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18707,2030,"Harry Manderville Oral History Interview, 1973","Harry Manderville was a correctional officer on Alcatraz 1942-1950. Interviewer Tom Ellory. Topics include Bernard Coy, Joseph Cretzer, Marvin Hubbard, Franzine, James Bennet Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prisons--riots; prison psychology--prisoners; prisons--recreation. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18708,2030,"Congressman Thomas Raislback Oral History Interview, 1973","Congressman Thomas Railsback visited Alcatraz 1973. Interviewer Lee Shenk. Topics include Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prisons--riots; prison psychology--prisoners; prisons--recreation. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18709,2030,"Ben Franklin Raybourn Oral History Interview, 18 July 1979","Ben Franklin Raybourn was a prisoner on Alcatraz 1952-1959. Interviewers Ruth Lawrence and Mark Mc Kowsky. Topics include Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prisons--riots; prison psychology--prisoners; prisons--recreation. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18710,2030,"Joyce Ritz Oral History Interview, 1977","Royce Ritz lived on Alcatraz as a child 1949-1952. Interviewers Liz Murry, Ben Studebaker, Blyth Simmons and Lee Shenk. Topics include Robert Stroud, Warden Johnston, Ruthie Faulk. Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prisons--riots,--officials and employees--family life, prison psychology--prisoner. Tape summary and timed access list"
Alcatraz-Federal Penitentiary,18711,2030,"Clair Russell Oral History Interview, [Date Unknown]","Clair Russell was a construction worker on Alcatraz 1939-1940. Interviewer Lee Shenk. Topics include Robert Stroud, James A. Johnson, Alvin Karpis, Doc Barker, Ted Cole, Ralph Roe. Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prisons--riots; prison psychology--prisoners; prisons--recreation. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18712,2030,"Clifford Stewart Oral History Interview, [Date Unknown]","Clifford Stewart was a correctional officer on Alcatraz 1936-1943. Interviewers Tom Ellory and Gina Frierman. Topics include John P. Chase, Limerick, Ralph Roe, Ted Cole, Jerry Cannon, Jack Daley, Ira Colter, Grycemer, Davis, Al Capone, Charlie Berta, Jack Giles. Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prisons--riots; prison psychology--prisoners; prisons--recreation. Tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18713,2030,"Father Richard Spahn Oral History Interview, 1980","Father Richard Spahn was a Catholic Chaplain on Alcatraz, 1950-1952. Interviewer unknown. Topics include Father Clark, Father Kenell. Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prison psychology--prisoners; prisons--recreation. Tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18714,2030,"Jerry Ward Oral History Interview, 1980","Jerry Ward grew up on Alcatraz, 1947-1954. Interviewer unknown. Topics include Billy Hart, Jeff Stucker, Phil Bergen, Dr. Stonebreaker, Edward Swope. Alcatraz Island, calif. --history--Federal Penitentiary; United States penitentiary Alcatraz--officials and employees--family life; prison psychology--officials and employees. Full transcription, tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18715,2030,"Fred Reichel Oral History Interview, 22 Sep 1981","Fred Reichel was the wardens' secretary on Alcatraz, 1934-1941. Interviewers Bob Kirby and Tom Ryan. Topics include Ralph Roe, Ted Cole, James A. Johnson. Ordway, Whitey Phillips, Frazine, Jack Giles. Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prison recreation; prison psychology. Tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18770,2030,"Joseph Kaufman Oral History Interview, 1977","Joseph Kaufman was a correctional officer on Alcatraz, 1936-1942. Interviewers various rangers. Topics include Paul J. Madigan, Capt. Weinholt, Hanson, Olin Blackwell, Anderson, Al Capone, James A. Johnson Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prisons--riots; prison psychology--prisoners; prisons--recreation. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18771,2030,"Philip Bergen Oral History Interviews, 1980-1987","Philip Bergen was a correctional officer on Alcatraz, 1936-1954. Interviewers various rangers. Topics include Paul J. Madigan, Capt. Weinholt, Hanson, Olin Blackwell, Anderson, Al Capone, James A. Johnson. Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration; prisons--discipline; prisons--riots; prison psychology--prisoners; prisons--recreation. tape summary and timed access list, restriction - partial release form for GOGA-2030. 103."
Alcatraz-Federal Penitentiary,18779,2030,"James A. Bennett Oral History Interview, 24 May 1973","James a. Bennett was the director of the bureau of prisons. Interviewer Jerry Rumburg, Topics include Al Capone, Rufus Franklin, Ralph Roe, Ted Cole, John Anglin, Frank Morris, Phil Bergen, Robert Stroud. Alcatraz Island, calif. --history--Federal Penitentiary; prisons--administration, prisons--discipline, prisons--riots, prison psychology--prisoners, prisons--recreation. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18780,2030,"B. Archimedes/A. Pantane Oral History Interview, 24 Aug 1977","B. Archimedes and A. Pantane found J. Chase at Fort Point after Alcatraz escape. Interviewer Adena Boxer, Johnny Hart, Susan Mitchell. Topics include Alcatraz Island, calif. --history--Federal Penitentiary tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18781,2030,"Dale Cox Oral History Interview, 10 Aug 1977","Dale Cox was a correctional officer and boat operator on Alcatraz 1953-1956. Interviewer Rick Shea. Edward B. Swope, Paul J. Madigan, Phil Bergen, Robert Stroud. Alcatraz Island, calif. --history--Federal Penitentiary, prisons--administration, prisons--discipline, prisons--riots, prisons--psychology--prisoners, prisons--recreation. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18782,2030,"Robert Bean Oral History Interview, [Date Unknown]","Robert Bean was a prisoner on Alcatraz 1952-1963. Interviewer Dave Gaffney and Ruth Lawrence. Topics include Paul J. Madigan, Alvin Karpis, Frankie Karbol, Ben Rayburn, Bill Houston, Blackie Audett, Frank Morris, John Anglin. Alcatraz Island, calif. --history--Federal Penitentiary, prisons--administration, prisons--discipline, prisons--riots, prisons--psychology--prisoners, prisons--recreation. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18783,2030,"Charlie Berta Oral History Interview, 15 Aug 1977","Charlie Berta was a prisoner on Alcatraz 1934-1949. Interviewer Rick Shea. Topics include Rufus Franklin, Doc Barker, Joseph Cretzer, Sam Shockley, Henry Young, Father Clark, Jimmy(?) Lucus, Jack Bailey, James A. Johnson, John Galvin. Alcatraz Island, calif. --history--Federal Penitentiary, prisons--administration, prisons--discipline, prisons--riots, prisons--psychology--prisoners, prisons--recreation. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18784,2030,"John Ross Bush Oral History Interview, [Date Unknown]","John Ross Bush, Alcatraz water barge captain 1948. Interviewer Barbara Rudd. Topics include Blackie Audett. Alcatraz Island, calif. --history--Federal Penitentiary, prisons--administration, prisons--discipline, prisons--riots, prisons--psychology--prisoners, prisons--recreation. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18785,2030,"Clarence Carnes Oral History Interview, 14 Apr 1974","Clarence Carnes, Alcatraz prisoner, participant in the 1946 riot, 1945-1963. Interviewer Kyra Griffith. Topics include Ralph Roe, Ted Cole, John Chase, Scott, Al Capone, Bernard Coy, Joseph Cretzer, Harman Waley, Darrel Parker, Alvin Karpis, George Kelly, Doc Barker. Alcatraz Island, calif. --history--Federal Penitentiary, prisons--administration, prisons--discipline, prisons--riots, prisons--psychology--prisoners, prisons--recreation. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18786,2030,"William Clark Oral History Interview, 03 Aug 1977","William Clark lived on Alcatraz as the lighthouse keepers son. Interviewer: unknown. Topics include Alcatraz Island, calif. --history--federal penitentiary. United States--history--coast guard. tape summary and timed access list. Restriction, no release form"
Alcatraz-Federal Penitentiary,18787,2030,"David Barnett Oral History Interview, [Date Unknown]","David Barnett lived on Alcatraz at age 5, 1957-1963. Interviewer unknown. Topics include Bob Hart, John Katelli, Barbara Katelli. Alcatraz Island, calif. --history--Federal Penitentiary,--officials and employees--family. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18788,2030,"Don Eberle Oral History Interview, [Date Unknown]","Don Eberle, Federal Bureau of Investigation (FBI), Alcatraz 1962 escape. Interviewer Joan Cockrane and Ruth Lawrence. Topics include John Anglin, Allan West, Frank Morris, Alvin Karpis, Blackie Audett, John Scott, Darryl Parker. Alcatraz Island, calif. --history--Federal Penitentiary. prisons--administration, prisons--discipline, prisons--riots, prison psychology--prisoners, prisons--recreation. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18789,2030,"George Devincenzi Oral History Interview, [Date Unknown]","George Devincenzi was a correctional officer on Alcatraz, 1950-1957. Interviewer unknown. Topics include Fred Thompson, Barsock. Alcatraz Island, calif. --history--Federal Penitentiary. prisons--administration, prisons--discipline, prisons--riots, prison psychology--prisoners, prisons--recreation. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18790,2030,"Arthur Dollison Oral History Interview, [Date Unknown]","Arthur dollison was a correctional officer/Asst. Warden on Alcatraz, 1953-1962. Interviewers Scott Issacson, Charlotte Hennessy, John Martini. Topics include John Anglin, Clarence Anglin, John Scott. Alcatraz Island, calif. --history--Federal Penitentiary. prisons--administration, prisons--discipline, prisons--riots, prison psychology--prisoners, prisons--recreation. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18791,2030,"I. B. Faulk/C. H. Dolby Oral History Interview, 21 Jul 1977","I. B. Faulk and C. H. Dolby were correctional officers on Alcatraz, 1938-1962. Interviewers David Ward, Liz Murray, Ruth Lawrence. Topics include Blackie Audett, Harman Waley, Green, Cook, Robert Stroud. Alcatraz Island, calif. --history--Federal Penitentiary. prisons--administration, prisons--discipline, prisons--riots, prison psychology--prisoners, prisons--recreation. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18793,2030,"David Fretz Oral History Interview, 11 Jun 1978","David fretz was a doctor at Leavenworth Prison. Interviewer John Bundy. Topics include Leavenworth--history--Federal Penitentiary. prisons--administration, prisons--discipline, prisons--riots, prison psychology--prisoners. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18794,2030,"Warren Hack Oral History Interview, 17 Jan 1978","Warren Hack was a medical technician on Alcatraz. Interviewer: Tom Ellory. Topics include Rufus Franklin, Robert Stroud, Davis. Alcatraz Island, calif. --history--federal penitentiary. Prisons--medical care. tape summary and timed access list. Restriction, no release form."
Alcatraz-Federal Penitentiary,18795,2030,"Bill Hart Oral History Interview, 07 Feb 1978","Bill hart lived on Alcatraz as a child; worked for the General Service Administration (GSA) as caretaker 1964. Interviewer Frank Dean and Marion Hubler. Topics include Richard Oaks. Alcatraz Island, calif. --history--Federal Penitentiary, --Indian occupation,--prisons--administration,--officials and employees--family life. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18796,2030,"Frank Hatfield Oral History Interview, 07 Feb 1978","Frank Hatfield was a prisoner on Alcatraz, 1956-1962. Interviewer Sara Conklin. Topics include Roland Simcox, Edward Gauvin, Morton Sobel, Micky Cohen, Alvin Karpis, Latimer, James A. Bennett, Bumpy Johnson, Daryl Parker, John and Clarence Anglin. Alcatraz Island, calif. --history--Federal Penitentiary. prisons--administration, prisons--discipline, prisons--riots, prison psychology--officers, prisons--recreation. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18799,2030,"Walter Bertrand Oral History Interview, 24 Jun 1978","Walter Bertrand was the wardens' secretary on Alcatraz, 1945-1964. Interviewers John Bundy, Ramona Burks and Nita Winter. Topics include Roland Simcox, James V. Bennett, Byron Eschelmen, Alvin Karpis. Alcatraz Island, calif. --history--Federal Penitentiary. prisons--administration, prisons--discipline, prisons--riots, prison psychology--officers, prisons--recreation. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18800,2030,"Leon Loupy Oral History Interview, [Date Unknown]","Leon Loupy was the wardens' secretary on Alcatraz, 1942-1944. Interviewers unknown. Topics include James A. Johnston, George Washington, Miller. Alcatraz Island, calif. --history--Federal Penitentiary. prisons--administration. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18801,2030,"Richard Strickland Oral History Interview, 08 Apr 1978","Richard Strickland was a prisoner on Alcatraz, 1961-1962. Interviewers Marion Hubler and Tom Ellory. Topics include John Anglin, Clarence Anglin, Olin Blackwell. Alcatraz Island, calif. --history--Federal Penitentiary, prisons--administration, prisons--discipline, prisons--riots, prisons--psychology--prisoners, prisons--recreation. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18802,2030,"Anna Tumen Oral History Interview, [Date Unknown]","Anna tumen was a child living on Alcatraz, 1934-1945. Interviewer John Bundy. Topics include Schnider, Walter Dorington. Alcatraz Island, calif. --history--Federal Penitentiary, prisons--administration, us penitentiary Alcatraz--officials and employees--family life. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18803,2030,"Axel Weiderstrom Oral History Interview, 13 Sep 1977","Axel Weiderstrom was the telephone repairman on Alcatraz, 1941-1963. Interviewer Anita Sustay. Topics include James A. Johnston, Edward B. Swope, Paul J. Madigan, Olin Blackwell, Bertrum, John Hart, Joe Steer, Capt. Rickner, Frank Bruno. Alcatraz Island, calif. --history--Federal Penitentiary, prisons--administration, prisons--discipline, prisons--riots, prisons--psychology--prisoners, prisons--recreation. tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18804,2030,"Armond Picard Oral History Interview, 13 Dec 1982","Armond Picard was a prisoner on Alcatraz, 1954-1961. Interviewer Scott Porter, Mariette Fillman and Dwane Nakano. Topics include Officer Bolger. Alcatraz Island, calif. --history--Federal Penitentiary, prisons--administration, prisons--discipline, prisons--riots, prisons--psychology--prisoners, prisons--recreation tape summary and timed access list, restriction - no release form."
Alcatraz-Federal Penitentiary,18816,2032,"Capt. Cornelium Sullivan Oral History Interview, 23 Jan 1976","Capt. Cornelius Sullivan, U.S. Coast Guard, Fort Point, Pt. Bonita, 1908-? Interviewer: John Martini. United States-coast guard. tape summary and timed access list."
Alcatraz-Federal Penitentiary,18937,2063,"Harry Freeman Oral History Interview, 01 Jan 1993","Harry Freeman, CO, Battery F, 216th Coast Artillery Regiment (AA). Topics include: 101st Coast Artillery, Camp Haan, Fort Monroe, Anti-Aircraft Artillery, Aquatic Park, World War II, artillery on Alcatraz, Battery Spencer, Golden Gate Bridge, Harbor Defense."
Alcatraz-Federal Penitentiary,27978,2268,"Morton Sobell Oral History Interview, 13 September 1995","One (1) tape of Oral History Interview with Morton Sobell. Mr. Sobell describes his time as an inmate at Alcatraz, his relations with inmates and COs, his mental state, and various other related subjects."
Alcatraz-Federal Penitentiary,32464,3147,"Phil Bergen Oral History Interview, 13 August 2001",Two audiotapes containing an interview with Captain Phil Bergen. The interview is specific to room furnishings and uses during his tenure on Alcatraz Island.
Alcatraz-Indian Occupation,,3890,Oral history with Geneva Seaboy and Jonny Bearcub Stiffarm,"One oral history with Geneva Seaboy and Jonny Bearcub Stiffarm, Feb 13, 2016. Topics include Alcatraz Indian Occupation. Releases signed"
Alcatraz-Indian Occupation,18716,2030,"Michele Vignes Oral History Interview, 1970","Michele Vignes interviewed Indian Occupation participants, 1970's. Interviewer Michele Vignes. Topics include Alcatraz Island, calif. --history--Indian occupation, 1969-1971. tape summary and timed access list, restriction - no release form."
Alcatraz-Indian Occupation,18795,2030,"Bill Hart Oral History Interview, 07 Feb 1978","Bill hart lived on Alcatraz as a child; worked for the General Service Administration (GSA) as caretaker 1964. Interviewer Frank Dean and Marion Hubler. Topics include Richard Oaks. Alcatraz Island, calif. --history--Federal Penitentiary, --Indian occupation,--prisons--administration,--officials and employees--family life. tape summary and timed access list, restriction - no release form."
