Start Date,End Date,Club,Weigh-in Location,Weigh-in Times,# Boats,Days,# Persons
4/21/2018,4/21/2018,Bass Champs,Diablo East,1700-1830,215,2,215
4/22/2018,4/22/2018,Bass Champs,Diablo East,1700-1830,215,2,215
4/22/2018,4/22/2018,Texas Bass Nation South,Diablo East Fish Tube,1500-1600,50,1,50
4/26/2018,4/26/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
4/28/2018,4/28/2018,Hilton Goff Memorial,Box Canyon,,,,
4/28/2018,4/28/2018,Castle Gap Bass Busters,Box Canyon,1600-1630,50,2,50
4/29/2018,4/29/2018,Castle Gap Bass Busters,Box Canyon,1600-1630,50,2,50
4/28/2018,4/28/2018,Kermit Bass Club,Diablo East Fish Tube,1400-1430,40,2,40
4/29/2018,4/29/2018,Kermit Bass Club,Diablo East Fish Tube,1330-1400,40,2,40
4/28/2018,4/28/2018,Hilton Dean Goff Memorial Tournament,Box Canyon,1600-1700,50,1,100
4/29/2018,4/29/2018,Rio Grande Bass Club,Diablo East Fish Tube,1130-1230,20,1,30
5/3/2018,5/3/2018,PBOBI,Diablo East Fish Tube,1600-1700,300,2,300
5/4/2018,5/4/2018,PBOBI,Diablo East FishTube,1600-1700,300,2,300
5/5/2018,5/5/2018,PBOBI,Diablo East Fish Tube,1600-1700,300,2,300
5/6/2018,5/6/2018,PBOBI,Diablo East Fish Tube,1600-1700,300,2,300
5/10/2018,5/10/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
5/3/2018,5/3/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
5/12/2018,5/12/2018,Val Verde Bass Club,Diablo East Fish Tube,1430-1530,30,1,30
5/17/2018,5/17/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
5/19/2018,5/19/2018,CBT Charity,Diablo East Fish Tube,1500-1600,100,2,200
5/20/2018,5/20/2018,CBT Charity,Diablo East Fish Tube,1500-1600,100,2,200
5/20/2018,5/20/2018,3 Rivers Bass Club,Diablo East Fish Tube,1300-1330,15,1,15
5/19/2018,5/19/2018,Castle Gap Bass Busters,Box Canyon,1600-1630,50,2,50
5/20/2018,5/20/2019,Castle Gap Bass Busters,Box Canyon,1600-1630,50,2,50
5/20/2018,5/20/2018,Rio Grande Bass Club,Diablo East Fish Tube,1400-1500,20,1,30
5/24/2018,5/24/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
5/26/2018,5/26/2018,San Antonio Anglers Club,Diablo East Fish Tube,1600-1630,20,2,20
5/27/2018,5/27/2018,San Antonio Anglers Club,Diablo East Fish Tube,1230-1300,20,2,20
5/26/2018,5/26/2018,Kermit Bass Club,Diablo East Fish Tube,1400-1430,40,2,40
5/27/2018,5/27/2018,Kermit Bass Club,Diablo East Fish Tube,1330-1400,40,2,40
5/27/2018,5/27/2018,Rio Grande Bass Club,Diablo East Fish Tube,1130-1230,20,1,30
5/27/2018,5/27/2018,C.A.S.T.,Diablo East,1700-1800,20,1,20
5/31/2018,5/31/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
6/2/2018,6/2/2018,Castle Gap Bass Busters,Box Canyon,1600-1630,50,2,50
6/3/2018,6/3/2018,Castle Gap Bass Busters,Box Canyon,1600-1630,50,2,50
6/7/2018,6/7/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
6/9/2018,6/9/2018,Universal City Bass Club,Box Canyon,1300-1400,13,2,26
6/10/0218,6/10/2018,Universal City Bass Club,Box Canyon,1300-1400,13,2,26
6/10/2018,6/10/2018,Rio Grande Bass club,Diablo East Fish Tube,1430-1530,20,1,30
6/9/2018,6/9/2018,Val Verde Bass Club,Diablo East Fish Tube,1430-1530,30,1,30
6/14/2018,6/14/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
6/21/2018,6/21/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
6/23/2018,6/23/2018,Kermit Bass Club,Diablo East Fish Tube,1400-1430,40,2,40
6/24/2018,6/24/2018,Kermit Bass Club,Diablo East Fish Tube,1330-1400,40,2,40
6/24/2018,6/24/2018,Rio Grande Bass Club,Diablo East Fish Tube,1130-1230,20,1,30
6/24/2018,6/24/2018,3 Rivers Bass Club,Diablo East Fish tube,,,,
6/28/2018,6/28/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
7/5/2018,7/5/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
7/7/2018,7/7/2018,San Antonio Anglers Club,Diablo East Fish Tube,1500-1545,20,2,20
7/8/2018,7/8/2018,San Antonio Anglers Club,Diablo East Fish Tube,1230-1300,20,2,20
7/8/2018,7/8/2018,Rio Grande Bass Club,Diablo East Fish Tube,1430-1530,20,1,30
7/12/2018,7/12/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
7/14/2018,7/14/2018,Val Verde Bass Club,Diablo East Fish Tube,1430-1530,30,1,30
7/14/2018,7/14/2018,Castle Gap Bass Busters,Box Canyon,1600-1630,50,2,50
7/15/2018,7/15/2018,Castle Gap Bass Busters,Box Canyon,1600-1630,50,2,50
7/14/2018,7/14/2018,San Antonio Bass Club,Blackbrush,1500-1600,20,1,20
7/15/2018,7/15/2018,San Antonio Bass Club,Blackbrush,1300-1400,20,1,20
7/18/2018,7/18/2018,OFT,Diablo East,1630-1700,30,1,30
7/19/2018,7/19/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
7/26/2018,7/26/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
7/29/2018,7/29/2018,Rio Grande Bass Club,Diablo East Fish Tube,1130-1230,20,1,30
8/1/2018,8/1/2018,OFT,Diablo East,1630-1700,30,1,30
8/2/2018,8/2/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
8/4/018,8/4/2018,Castle Gap Bass Busters,Box Canyon,1600-1630,50,2,50
8/5/2018,8/5/2018,Castle Gap Bass Busters,Box Canyon,1600-1630,50,2,50
8/9/2018,8/9/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
8/11/2018,8/11/2018,Val Verde Bass Club,Diablo East Fish Tube,1430-1530,30,1,30
8/12/2018,8/12/2018,Rio Grande Bass Club,Diablo East Fish Tube,1430-1530,20,1,30
8/15/2018,8/15/2018,OFT,Diablo East,1630-1700,30,1,30
8/16/2018,8/16/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
8/19/2018,8/19/2018,3 Rivers Bass Club,Diablo East Fish tube,1300-1330,15,1,15
8/23/2018,8/23/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
8/25/2018,8/25/2018,Kermit Bass Club,Diablo East Fish Tube,1400-1430,40,2,40
8/26/2018,8/26/2018,Kermit Bass Club,Diablo East Fish Tube,1330-1400,40,2,40
8/26/2018,8/26/2018,Rio Grande Bass Club,Diablo East Fish Tube,1130-1230,20,1,30
8/25/2018,8/25/2018,Texas Fishing League,Diablo East,1800-1900,120,1,120
8/30/2018,8/30/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
9/5/2018,9/5/2018,OFT,Diablo East,1630-1700,30,1,30
9/6/2018,9/6/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
9/8/2018,9/8/2018,Val Verde Bass Club,Diablo East Fish Tube,1430-1530,30,1,30
9/8/2018,9/8/2018,Permian Bass Club,Diablo East,1500-1600,25,2,50
9/9/2018,9/9/2018,Permian Bass Club,Diablo East,1500-1600,25,2,50
9/9/2018,9/9/2018,Rio Grande Bass Club,Diablo East Fish Tube,1430-1530,20,1,30
9/13/2018,9/13/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
9/15/2018,9/15/2018,Permian Bass Club,Offsite,1500-1600,200,2,400
9/16/2018,9/16/2018,Permian Bass Club,Offsite,1500-1600,200,2,400
9/15/2018,9/15/2018,Universal City Bass Club,Box Canyon,1300-1400,13,2,26
9/16/2018,9/16/2018,Universal City Bass Club,Box Canyon,1300-1400,13,2,26
9/16/2018,9/16/2018,3 Rivers Bass Club,Diablo East Fish Tube,1300-1330,15,1,15
9/19/2018,9/19/2018,OFT,Diablo East,1630-1700,30,1,30
9/20/2018,9/20/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
9/22/2018,9/22/2018,Texas Bass Nation,Diablo East Fish Tube,1700-1800,40,2,40
9/23/2018,9/23/2018,Texas Bass Nation,Diablo East Fish Tube,1700-1800,40,2,40
9/27/2018,9/27/2018,Karlens Big Bass,Diablo East Fish Tube,2000-2100,15,1,30
9/29/2018,9/29/2018,Castle Gap Bass Busters,Box Canyon,1600-1630,50,2,50
9/30/2018,9/30/2018,Castle Gap Bass Busters,Box Canyon,1600-1630,50,2,50
9/29/2018,9/29/2018,Kermit Bass Club,Diablo East Fish Tube,1400-1430,40,2,40
9/30/2018,9/30/2018,Kermit Bass Club,Diablo East Fish Tube,1330-1400,40,2,40
9/30/2018,9/30/2018,Rio Grande Bass Club,Diablo East Fish Tube,1130-1230,20,1,30
10/3/2018,10/3/2018,OFT,Diablo East,1630-1700,30,1,30
10/6/2018,10/6/2018,San Antonio Metro League of Bass Permit,Diablo East Fish Tube,1400-1630,225,2,225
10/7/2018,10/7/2018,San Antonio Metro League of Bass Permit,Diablo East Fish Tube,1400-1630,225,2,225
10/13/2018,10/13/2018,Val Verde Bass Club,Diablo East Fish Tube,1430-1530,30,1,30
10/14/2018,10/14/2018,Rio Grande Bass Club,Diablo East Fish Tube,1430-1530,20,1,30
10/17/2018,10/17/2018,OFT,Diablo East,1630-1700,30,1,30
10/20/2018,10/20/2018,C.A.S.T.,Diablo East Fish Tube,1700-1800,150,1,150
10/21/2018,10/21/2018,C.A.S.T.,Diablo East Fish Tube,1700-1800,150,1,150
10/21/2018,10/21/208,3 Rivers Bass Club,Diablo East Fish Tube,1300-1330,15,1,15
10/27/2018,10/27/2018,Castle Gap Bass Busters,Box Canyon,1600-1630,50,2,50
10/28/2018,10/28/2018,Castle Gap Bass Busters,Box Canyon,1600-1630,50,2,50
10/27/2018,10/27/2018,Kermit Bass Club,Diablo East Fish Tube,1400-1430,40,2,40
10/28/2018,10/28/2018,Kermit Bass Club,Diablo East Fish Tube,1330-1400,40,2,40
10/27/2018,10/27/2018,Reel Thanx,Diablo East,1500-1730,75,1,150
10/28/2018,10/28/2018,Rio Grande Bass Club,Diablo East Fish Tube,1130-1230,20,1,30
11/7/2018,11/7/2018,OFT,Diablo East,1630-1700,30,1,30
11/10/2018,11/10/2018,Val Verde Bass Club,Diablo East Fish Tube,1430-1530,30,1,30
11/10/2018,11/10/2018,Permian Bass Club,Diablo East,1500-1600,25,2,50
11/11/2018,11/11/2018,Permian Bass Club,Diablo East,1500-1600,25,2,50
11/10/2018,11/10/2018,Castle Gap Bass Busters,Box Canyon,1600-1630,50,2,50
11/11/2018,11/11/2018,Castle Gap Bass Busters,Box Canyon,1600-1630,50,2,50
11/10/2018,11/10/2018,Universal City Bass Club,Box Canyon,1300-1400,13,2,26
11/11/2018,11/11/2018,Universal City Bass Club,Box Canyon,1300-1400,13,2,26
11/11/2018,11/11/2018,Rio Grande Bass Club,Diablo East Fish Tube,1430-1530,20,1,30
11/17/2018,11/17/2018,Bassin Bunch,Black Brush,1430-1530,20,2,20
11/18/2018,11/18/2018,Bassin Bunch,Black Brush,1430-1530,20,2,20
11/18/2018,11/18/2018,3 Rivers Bass Club,Diablo East Fish Tube,1300-1330,15,1,15
11/21/2018,11/21/2018,OFT,Diablo East,1630-1700,30,1,30
11/24/2018,11/24/2018,Kermit Bass Club,Diablo East Fish Tube,1400-1430,40,2,40
11/25/2018,11/25/2018,Kermit Bass Club,Diablo East Fish Tube,1330-1400,40,2,40
11/25/2018,11/25/2018,Rio Grande Bass Club,Diablo East Fish Tube,1130-1230,20,1,30
12/5/2018,12/5/2018,OFT,Diablo East,1630-1700,30,1,30
12/2/2018,12/2/2018,Rio Grande Bass Club,Diablo East Fish Tube,1430-1530,20,1,30
12/9/2018,12/9/2018,3 Rivers Bass Club,Diablo East Fish tube,1300-1330,15,1,15
12/19/2018,12/19/2018,OFT,Diablo East,1630-1700,30,1,30
12/30/2018,12/30/2018,Rio Grande Bass Club,Diabo East Fish Tube,1130-1230,20,1,30
12/8/2018,12/8/2018,Val Verde Bass Club,Diablo East Fish Tube,1430-1530,30,1,30
