﻿Company,Rank,Last Name,First Name,Middle Name,Age,Occupation,Place of Enlistment,Date of Enlistment,Reason They Left the 54th ,Date They Left the 54th,Place of Death,Date of Death,Notes
A,Private,Glazier,Abraham,-,18,Farmer,"Catskill, NY","March 4, 1863",Died: Wounds,"January 3, 1865","Morris Island, SC","January 3, 1865",Wounded: Fort Wagner
A,Private,Green,Joseph,Henry,16,Laborer,"Boston, MA","February 23, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Grey,Solomon,-,21,Laborer,"Woodstock, Canada","March 28, 1863",Deserted,"April 14, 1863",-,-,"Deserted: Readville, MA"
A,Private,Groomer,Edward,-,19,Seaman,"Hudson, NY","March 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Gover,Franklin,-,19,Farmer,"Great Barrington, MA","February 18, 1863",Discharged,"September 20, 1865",-,-,Mustered Out: Location Unknown 
A,Private,Hall,Elias,-,26,Laborer,"Boston, MA","February 11, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Corporal,Halstead,James,W,18,Farmer,"Farrington, CT","March 4, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Hamilton,Frank,-,40,Farmer,"Hinsdale, MA","December 14, 1863",Died: Disease,"August 16, 1864","Morris Island, SC","August 16, 1864","Died: Regimental Hospital 
Disease: Consumption"
A,Private,Hamilton,Frank,Second,22,Farmer,"Hinsdale, MA","December 15, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Hamilton,Thomas,-,30,Seaman,"Buffalo, NY","March 26, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
A,Private,Harris,Charles,E,23,Laborer,"New York, NY","May 15, 1863",Discharged,"June 16, 1865",-,-,"Mustered Out: Charleston, SC"
A,Private,Harris,John,H,38,Farmer,"Abington, MA","February 28, 1863",Discharged,"August 29, 1865",-,-,"Mustered Out: New York, NY"
A,Private,Harrison,William,H,23,Laborer,"Paris, ME","December 7, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Hill,Alexander,-,32,Laborer,"Hudson, NY","March 10, 1863",Discharged,"July 18, 1865",-,-,"Wounded: Fort Wagner 
Mustered Out: Charleston, SC"
A,Private,Hill,William,F,18,Farmer,"Sherborne, MA","March 10, 1863",Died: Prison,"February 20, 1865","Florence, SC","February 20, 1865","Captured: Fort Wagner
Prisoner of War"
A,Private,Hines,Edward,-,20,Farmer,"Norfolk, CT","March 4, 1863",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
A,Private,Hollenbeck,John,J,23,Laborer,"Jersey City, NJ","March 10, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Jackson,Abraham,A,24,Farmer,"Great Barrington, MA","July 15, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Jackson,Elmer,H,19,Laborer,"Troy, NY","December 15, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Jackson,James,H,18,Waiter,"Great Barrington, MA","March 3, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,Wounded: Fort Wagner
A,Private,Jackson,Sanford,-,33,Teamster,"Amherst, MA","March 4, 1863",Died: Wounds,"September 13, 1863","Beaufort, SC","September 13, 1863","Wounded: Fort Wagner 
Died: General Hospital "
A,Private,Jackson,Thomas,-,21,-,"Lenox, MA","March 5, 1863",Died: Disease,"March 31, 1865",Washington D.C.,"March 31, 1865","Died: Insane Hospital
Disease: Epilepsy"
A,Private,Jackson,William,N,21,Farmer,"Hudson, NY","March 10, 1863",Died: Disease,"October 16, 1863","Morris Island, SC","October 16, 1863",Disease: Consumption
A,Private,Jarvis,George,-,18,Laborer,"Sheffield, MA","December 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Jarvis,George,W,24,Hair Dresser,"Greenfield, MA","October 23, 1863",Discharged,"September 12, 1865",-,-,"Mustered Out: Boston, MA"
A,Private,Johnson,Nathaniel,H,24,Carpenter,"Sheffield, MA","February 16, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Johnson,Norman,-,22,Farmer,"Sheffield, MA","July 15, 1863",Discharged,"August 20, 1864",-,-,"Volunteered for service and was rejected on February 26, 1863.
Drafted: July 15, 1863
Mustered Out: Morris Island, SC"
A,Private,Johnson,Peter,B,29,Turner,"Springfield, MA","March 4, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,-
A,Private,Jones,Henry,E,19,Farmer,"Lanesborough, MA","November 30, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Jones,William,Henry,44,Store Keeper,"Boston, MA","February 10, 1864",Discharged,"September 22, 1864",-,-,"Mustered Out: Morris Island, SC"
A,Private,Kane,Charles,-,28,Laborer,"Buffalo, NY","March 28, 1863",Died: Wounds,"August 15, 1863","Beaufort, SC","August 15, 1863","Wounded: Fort Wagner
Died: General Hospital"
A,Private,Kelsey,Joseph,-,22,Laborer,Peru,"December 17, 1863",Died: Disease,"May 4, 1865","Georgetown, SC","May 4, 1865","Wounded: Fort Wagner
Died: Regimental Hospital"
A,Private,Lamb,Marshall,-,19,Laborer,"New Bury, SC","May 7, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,-
A,Commissary Sergeant,Lee,Arthur,B,-,Harness Maker,"Boston, MA","February 13, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Sergeant,Lenox,Charles,W,38,Barber,"Watertown, MA","February 28, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Lewis,Douglass,-,18,Hostler,"Chatham Four Corners, NY","February 27, 1863",Discharged,"May 15, 1864",-,-,"Mustered Out: Morris Island, SC"
A,Private,Livingstone,Franklin,R,19,Boatman,"Hudson, NY","March 5, 1863",Discharged,"May 13, 1864",-,-,"Wounded: Fort Wagner
Mustered Out: Beaufort, SC"
A,Private,Lushay,George,-,21,Teamster,"New York, NY","March 9, 1863",Deserted,"April 16, 1863",-,-,"Deserted: Readville, MA"
A,Private,Martin,James,M,43,Cook,"Cambridge, MA","December 11, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,McCloud,James,-,21,Seaman,"Saint Thomas, WI","December 23, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Merritt,William,-,21,Boatman,"Hudson, NY","March 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Miller,William,-,27,Farmer,"Cambridge, MA","February 14, 1863",Discharged,"August 17, 1863",-,-,"Mustered Out: Morris Island, SC"
A,Private,Nettle,John,H,27,Blacksmith,"Boston, MA","February 27, 1863",Died: Wounds,"August 8, 1863","Beaufort, SC","August 8, 1863","Wounded: Fort Wagner
Died: General Hospital"
A,Corporal,Noe,Charles,-,26,Teamster,"Springfield, MA","March 4, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Oliver,William,H,20,Pedler,"Springfield, MA","March 4, 1863",Deserted,"April 25, 1863",-,-,"Deserted: Readville, MA"
A,Private,Pell,George,M,30,Farmer,"North Lee, MA","July 15, 1864",Died: Disease,"August 6, 1864","Morris Island, SC","August 6, 1864",Disease: Typhoid Fever
A,Private,Perkins,Washington,-,35,Laborer,"Boston, MA","February 20, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Perow,Joseph,-,29,Butcher,"Burlington, NJ","March 26, 1863",Discharged,"June 16, 1865",-,-,"Wounded: Fort Wagner
Mustered Out: Charleston, SC"
A,Private,Peters,George,G,19,Farmer,"Lenox, MA","February 27, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Pierce,Harrison,-,21,Laborer,"Monson, MA","March 3, 1863",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
A,Private,Pierce,Solomon,-,42,Farmer,"Monson, MA","December 7, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Pierce,Warren,-,19,Farmer,"Monson, MA","December 7, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Piper,Charles,H,23,Farmer,"Stockbridge, MA","July 15, 1864",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Principal Musician,Planter,Thomas,Edward,-,Laborer,"Hudson, NY","March 10, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Porter,William,-,23,Weaver,"New Bedford, MA","October 10, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Porter,William,D,25,Musician,"New York, NY","May 7, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Potter,Franklin,-,26,Teamster,"New York, NY","March 15, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
A,Private,Price,Cornelius,-,25,Farmer,"Underhill, VT","August 7, 1863",Killed: James Island,"July 2, 1864","James Island, SC","July 2, 1864",-
A,Private,Pruyn,Peter,H,26,Boatman,"Lenox, MA","March 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
A,Corporal,Ringgold,George,W,20,Barber,"Pittsfield, MA","February 28, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Robinson,Lewis,-,21,Farmer,"Columbia, PA","March 26, 1865",Discharged,"September 13, 1865",-,-,"Mustered Out: Boston, MA"
A,Private,Robinson,Thomas,P,21,Farmer,"Staten Island, NY","May 7, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: July 1863
A,Private,Rollings,Robert ,-,35,Farmer,"Andover, MA","November 28, 1863",Discharged,"September 15, 1865",-,-,"Mustered Out: Boston, MA"
A,Private,Roy,Lindsley,-,22,Waterman,"Boston, MA","December16, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Saunders,Enoch,-,38,Laborer,"Cambridge, MA","February 19, 1863",Discharged,"October 9, 1865",-,-,"Mustered Out: New York, NY"
A,Private,Sharts,James,E,24,Farmer,"North Lee, MA","February 18, 1863",Discharged,"June 3, 1865",-,-,"Wounded: Fort Wagner
Mustered Out: Saint Andrews Parish, SC"
A,Private,Sharts,William,H,23,Laborer,"North Lee, MA","February 18, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Corporal,Siscoe,John,H,20,Farmer,"Catskill, NY","March 10, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Siscoe,Richard,-,19,Farmer,"Catskill, NY","March 10, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,First Sergeant,Smith,Burrill,Junior,18,Laborer,"Boston, MA","February 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
A,Private,Smith,John,-,26,Kaborer,"Somerset County, MD","May 7, 1863",Discharged,"May 29, 18__",-,-,"Wounded: Fort Wagner
Mustered Out: General Hospital, Beaufort, SC"
A,Private,Smith,Samuel,-,30,Laborer,"Boston, MA","February 13, 1863",Died: Disease,"July 5, 1865","Morris Island, SC","July 5, 1865",-
A,Corporal,Spencer,Aaron,-,20,Farmer,"North Lee, MA","February 18, 1863",Died: Wounds,"September 6, 1863","Morris Island, SC","September 6, 1863",-
A,Private,Spriggs,Isaiah,-,19,Laborer,"Chelsea, MA","March 20, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Stevens,William,A,19,Farmer,"Great Barrington, MA","February 18, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Sutherland,John,-,30,Farmer,"Stockport, NY","March 10, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Tabb,America,C,37,Laborer,"Boston, MA","February 13, 1863",Discharged,"October 26, 1863",-,-,"Mustered Out: Morris Island, SC"
A,Sergeant,Taylor,Robert ,L,20,Seaman,"Boston, MA","March 4, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Taylor,William,Thomas,18,Farmer,"Tyringham, MA","December 18, 1863",Discharged,"June 8, 1865",-,-,"Mustered Out: General Hospital, Beaufort, SC"
A,Private,Thomas,Jacob,H,26,Farmer,"Great Barrington, MA","February 18, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Thomson,Charles,P,21,Farmer,"Great Barrington, MA","February 26, 1863",Discharged,"October 4, 1865",-,-,"Mustered Out: New York, NY"
A,Private,Townsend,Ralsey,R,35,Teamster,"Springfield, MA","March 3, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,-
A,Private,Tucker,Henry,J,34,Butcher,"Sheffield, MA","February 18, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Tucker,Jeremiah,-,19,Farmer,"Boston, MA","March 28, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Van Allen,Charles,-,29,Farmer,"Lenox, MA","February 27, 1863",Killed: Trenches before Fort Wagner,"September 5, 1863",Trenches before Fort Wagner,"September 5, 1863",-
A,Private,Van Alstyne,Charles,-,22,Laborer,"Hudson, NY","March 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Van Blake,John,-,21,Laborer,"Pittsfield, MA","March 6, 1863",Died: Disease,"December 21, 1863","Morris Island, SC","December 21, 1863",Disease: Consumption
A,Private,Vernonhaus,Alexander,-,29,Seaman,"Philadelphia, PA","March 3, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Vosburgh,John,E,24,Blacksmith,"Lenox, MA","March 4, 1863",Died: Disease,"November 26, 1863","Morris Island, SC","November 26, 1863",Disease: Consumption
A,Private,Wallis,Alanson,-,21,Farmer,"Monson, MA","March 3, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Wallis,James,-,23,Farmer,"Monson, MA","March 3, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Waterman,George,F,27,Farmer,"Lenox, MA","February 27, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,-
A,Private,Watson,Cornelius,-,31,Preacher,"Newburgh, NY","March 7, 1863",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
A,Private,Whipple,William,Henry,21,Waiter,"Scituate, MA","May 5, 1863",Discharged,"February 24, 1864",-,-,"Wounded: Fort Wagner
Mustered Out: Portsmouth Grove, RI"
A,Private,Whitford,Charles,-,26,Farmer,"Hudson, NY","March 10, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Private,Williams,Alexander,-,33,Coachman,"New York, NY","May 7, 1863",Discharged,"June 8, 1865",-,-,"Mustered Out: Beaufort, SC"
A,Private,Williams,Amos,-,35,Farmer,"Tyringham, MA","July 15, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Corporal,Wilson,Eli,-,28,Farmer,"Springfield, MA","March 4, 1863",Discharged,"September 28, 1865",-,-,"Mustered Out: Boston, MA"
A,Private,Wilson,George,-,32,Laborer,"Hudson, NY","March 4, 1863",Discharged,"December 24, 1863",-,-,"Wounded: Fort Wagner
Mustered Out: Portsmouth Grove, RI"
A,Corporal,Wilson,William,-,29,Laborer,"Indianapolis, IN","May 12, 1863",Killed: In camp Georgetown by S.J. Benton,"May 12, 1863","Georgetown, SC","May 12, 1863",Killed in camp Georgetown by S.J. Benson
A,Private,Wilson,William,Second,22,Farmer,"West Chester, PA","March 26, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
A,Corporal,Wood,Thomas,-,38,Teamster,"New York, NY","March 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
B,Private,Allison,George,-,22,Farmer,"Philadelphia, PA","March 14, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,Supposed Killed
B,Private,Anderson,Elijah,-,30,Stevedore,"Philadelphia, PA","February 27, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
B,Private,Anderson,Solomon,E,34,Farmer,"West Chester, PA","March 9, 1863",Died: Prison,January 1865,"Florence, SC",January 1865,"Captured: Fort Wagner
Prisoner of War"
B,Corporal,Armstrong,George,A,22,Barber,"Philadelphia, PA","March 3, 1863",Deserted,"May 10, 1863",-,-,"Deserted: Readville, MA"
B,Private,Bailey,David,-,22,Laborer,"Philadelphia, PA","February 25, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,Supposed Killed
B,Private,Ballard,Jacob,-,29,Farmer,"Philadelphia, PA","March 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
B,Private,Barcus,Ezekiel,L,36,Brickmaker,"Philadelphia, PA","March 11, 1863",Died: Disease,"December 10, 1863","Morris Island, SC","December 10, 1863",Disease: Dysentery
B,Private,Blake(s),Lemuel,-,21,Farmer,"West Chester, PA","March 9, 1863",Discharged: Expiration of Term ,"August 20, 1865","_, PA","May 16, 1885","Captured: James Island, SC,  July 16, 1863
Prisoner of War
Exchanged: Goldsboro, NC, March 4, 1864
Returned: June 7, 1865"
B,Private,Bond,Benjamin,M,38,Cook,"Boston, MA","December 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
B,Private,Bosley,Joseph,E,30,Laborer,"Worcester, MA","July 11, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
B,Private,Bradley,Daniel,-,20,Brickmaker,"Philadelphia, PA","March 14, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
B,Private,Bradley,Jermiah,-,34,Farmer,"South Adams, MA","December 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
B,Private,Branson,Alexander,-,21,Barber,"Philadelphia, PA","February 18, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
B,Private,Branson,Samuel,-,21,Shoemaker,"Philadelphia, PA","February 18, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
B,Private,Brooks,John,Henry,36,Waterman,"Philadelphia, PA","February 21, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,Supposed Killed
B,Private,Brown,George,-,20,Farmer,"West Chester, PA","March 3, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Olustee
B,Private,Brown,Henry,-,19,Farmer,"Hollidaysburg, PA","March 11, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
B,Private,Brown,Jesse,H,23,Farmer,"West Chester, PA","March 11, 1863",Discharged: Expiration of Term ,"August 20, 1865","Chester, PA",25-Dec-16,"Wounded: Fort Wagner
Captured: Fort Wagner
Prisoner of War
Exchanged: Goldsboro, NC, March 4, 1865
Returned: June 8, 1865"
B,Private,Brown,Morris,-,22,Wagoner,"West Chester, PA","March 3, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,Supposed Killed
B,Private,Buck,Henry,George ,22,Laborer,"Philadelphia, PA","March 3, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
B,Corporal,Champlin,David,H,28,Laborer,"Hingham, MA","August 25, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
B,Private,Clark,Issac,Jefferson,23,Farmer,"Philadelphia, PA","March 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
B,Private,Clow,John,-,37,Laborer,"Stockbridge, MA","December 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",,,"Wounded: James Island, SC, July 2, 1864
Wounded himself on accident"
B,Private,Cole,James,-,19,Farmer,"Oxford, PA","March 14, 1863",Discharged: Expiration of Term ,"August 20, 1865",,,Wounded: Fort Wagner
B,Private,Cole,Josiah,-,19,Farmer,"Chester County, PA","March 11, 1863",Discharged: Expiration of Term ,"August 20, 1865",,,
B,Private,Cooper,Thomas,F,26,Laborer,"West Chester, PA","March 4, 1863",Died: Wounds,"March 1, 1864","Beaufort, SC","March 1, 1864","Wounded: Fort Wagner
Wounded: Olustee
Died: General Hospital"
B,Private,Counsel,George,-,26,Laborer,"West Chester, PA","February 25, 1863",Discharged: Expiration of Term ,"August 20, 1865",,,"Captured: James Island, July 16, 1863
Prisoner of War
Exchanged: Goldsboro, NC, March 4, 1865
Returned: June 7, 1865"
B,Private,Croslear,Edward,A,26,Laborer,"Sheffield, MA","December 7, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
B,Private,Crozier,Oscar,James,20,Hostler,"Philadelphia, PA","February 21, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
B,Corporal,Davis,Jeremiah,-,33,Farmer,"Philadelphia, PA","March 3, 1863",Discharged,"August 25, 1865",-,-,"Mustered Out: New York, NY"
B,Private,Day,Robert ,M,20,Laborer,"Philadelphia, PA","March 14, 1863",Discharged,"March 20, 1865",-,-,"Wounded: Morris Island, July 16, 1864
Mustered Out: New York, NY"
B,Private,Dickson,Anderson,-,19,Farmer,"Muscatine, MA","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
B,Private,Dixon,John,W,22,Farmer,"West Chester, PA","March 4, 1863",Discharged,"September 1, 1865",-,-,"Mustered Out: New York, NY"
B,Private,Douglass,John,-,23,Farmer,"Unionville, PA","March 11, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
B,Private,Draper,Charles,-,18,Drummer,"Philadelphia, PA","February 23, 1863",Deserted,"April 15, 1864",-,-,"Deserted: Jacksonville, FL"
B,Private,Elletts,James,-,27,Laborer,"Hollidaysburg, PA","March 11, 1863",Died: Prison,-,"Charleston, SC",-,"Captured: Fort Wagner
Prisoner of War"
B,Private,Elletts,Samuel,-,18,Farmer,"Hollidaysburg, PA","March 11, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
B,Corporal,Farmer,George,-,39,Farmer,"Unionville, PA","March 11, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
B,Private,Ferris,John,R,27,Laborer,"Great Barrington, MA","November 28, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
B,Private,Gallas,Joseph,-,27,Stevedore,"Philadelphia, PA","March 3, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
B,Private,Garner,George,H,28,Barber,"Marlboro, MA","July 14, 1863",Discharged,"August 30, 1865",-,-,"Mustered Out: New York, NY"
