Survey Number,Primary Site Name,State or Other Jurisdiction,URL
HABS GA-2445-C,"Lathemtown Historic District, Elizabeth W. and Luther J. Lathem House",Georgia,
HABS GA-2445-D,"Lathemtown Historic District, Ethel W. and Charles W. Lathem House",Georgia,
HABS GA-2445-E,"Lathemtown Historic District, Jessie D. and W. Herbert Lathem Sr. House",Georgia,
HABS GA-2445-F,"Lathemtown Historic District, George W. and Marie H. Lathem House",Georgia,
HABS GA-2445-G,"Lathemtown Historic District, Martha L. and John R. Holbrook House",Georgia,
HABS GA-2445-H,"Lathemtown Historic District, Bud and Alice Turner House",Georgia,
HABS GA-2445-I,"Lathemtown Historic District, Bud and Sam Turner Mule Barn",Georgia,
HABS GA-2445-J,"Lathemtown Historic District, Samuel G. and Alice W. Smith House",Georgia,
HABS GA-2445-K,"Lathemtown Historic District, Epperson Family Rental House",Georgia,
HABS GA-2445-L,"Lathemtown Historic District, Epperson Family Rental House II",Georgia,
HABS GA-2445-N,"Lathemtown Historic District, Leila Y. and Ray W. Lathem House",Georgia,
HABS GA-2445-O,"Lathemtown Historic District, W.A. Lathem and Sons Store",Georgia,
HABS GA-2445-P,"Lathemtown Historic District, Lathem Mule Barn",Georgia,
HABS GA-2445-Q,"Lathemtown Historic District, Quay Lathem Mule Barn",Georgia,
HABS GA-2445-R,"Lathemtown Historic District, Sam and Mae Orr Store",Georgia,
HABS GA-2445-S,"Lathemtown Historic District, Bud and Zona Heard House",Georgia,
HABS GA-2445-T,"Lathemtown Historic District, E. Marvin and Georgia B. Lathem House",Georgia,
HABS HI-279-AY,"Naval Air Station Barbers Point, Commissary Store",Hawaii,
HABS HI-611-D,"University of Hawai'i at Manoa, Sinclair Library",Hawaii,
HABS HI-656,Sueoka Market,Hawaii,
HABS HI-659,Kuilei Tract,Hawaii,
HABS ID-135,Buhl United Methodist Church,Idaho,
HABS IL-1232,"National Home for Disabled Volunteer Soldiers, Danville Branch",Illinois,http://loc.gov/pictures/item/il0949
HABS IL-1232-D,"National Home for Disabled Volunteer Soldiers, Danville Branch, Directors' House",Illinois,http://loc.gov/pictures/item/il0953
HABS IL-1232-G,"National Home for Disabled Volunteer Soldiers, Danville Branch, Residence",Illinois,http://loc.gov/pictures/item/il0956
HABS IL-1232-H,"National Home for Disabled Volunteer Soldiers, Danville Branch, Residence",Illinois,http://loc.gov/pictures/item/il0957
HABS IL-1232-I,"National Home for Disabled Volunteer Soldiers, Danville Branch, Quarters",Illinois,http://loc.gov/pictures/item/il0958
HABS IL-1232-J,"National Home for Disabled Volunteer Soldiers, Danville Branch, Quarters",Illinois,http://loc.gov/pictures/item/il0959
HABS IL-1232-V,"National Home for Disabled Volunteer Soldiers, Danville Branch, Quarters",Illinois,http://loc.gov/pictures/item/il0971
HABS IL-1232-W,"National Home for Disabled Volunteer Soldiers, Danville Branch, Quarters",Illinois,http://loc.gov/pictures/item/il1134
HABS IL-1232-X,"National Home for Disabled Volunteer Soldiers, Danville Branch, Quarters",Illinois,http://loc.gov/pictures/item/il1135
HABS IL-1232-Y,"National Home for Disabled Volunteer Soldiers, Danville Branch, Garage",Illinois,http://loc.gov/pictures/item/il1136
HABS IL-1232-Z,"National Home for Disabled Volunteer Soldiers, Danville Branch, Garage",Illinois,http://loc.gov/pictures/item/il1137
HABS IL-1232-AA,"National Home for Disabled Volunteer Soldiers, Danville Branch, Garage",Illinois,http://loc.gov/pictures/item/il1138
HABS IL-1232-AB,"National Home for Disabled Volunteer Soldiers, Danville Branch, Garage",Illinois,http://loc.gov/pictures/item/il1139
HABS IL-1264,Johns Hill School and Boiler House,Illinois,
HABS IL-1274,"Bradley-Bork Farm, Barn",Illinois,http://loc.gov/pictures/item/il1121
HABS IL-1275,William F. Elliott Farmhouse,Illinois,
HABS IL-1282,Rock Island County Courthouse,Illinois,
HABS IL-1283-A,"Illinois State Capitol Complex, Capitol",Illinois,http://loc.gov/pictures/item/il1142
HABS IL-1283-B,"Illinois State Capitol Complex, William G. Stratton Building",Illinois,http://loc.gov/pictures/item/il1143
HABS IL-1283-C,"Illinois State Capitol Complex, State Armory and Office Building",Illinois,
HABS IL-1285-A,"Illinois Beach State Park, South Bathhouse",Illinois,http://loc.gov/pictures/item/il1147
HABS IN-75,Jefferson Helm House,Indiana,http://loc.gov/pictures/item/in0580
HABS IN-330,Methodist Hospital,Indiana,
HABS KY-303,Fort Nelson Building,Kentucky,
HABS LA-211,Martin Hat Shop,Louisiana,http://loc.gov/pictures/item/la0796
HABS LA-1460,Beckom Dogtrot,Louisiana,http://loc.gov/pictures/item/la0788
HABS LA-1461,Brewer Corn Crib,Louisiana,http://loc.gov/pictures/item/la0789
HABS LA-1462,Willis Homestead,Louisiana,http://loc.gov/pictures/item/la0790
HABS MA-1357,Fourth Cliff Recreational Annex,Massachusetts,http://loc.gov/pictures/item/ma1872
HABS MA-1357-A,"Fourth Cliff Recreational Annex, Fire Control Observation Tower",Massachusetts,http://loc.gov/pictures/item/ma1873
HABS MA-1357-B,"Fourth Cliff Recreational Annex, Battery 208",Massachusetts,http://loc.gov/pictures/item/ma1874
HABS MA-1357-C,"Fourth Cliff Recreational Annex, Fire Control Observation Station",Massachusetts,http://loc.gov/pictures/item/ma1875
HABS MD-1501,Lucille and Fred Clifton House,Maryland,http://loc.gov/pictures/item/md2328
HABS MD-1504,Baltimore Fire Department Station 50,Maryland,
HABS MI-386,Rock Harbor Lighthouse,Michigan,
HABS MI-451,United Artists Theater and Office Building,Michigan,
HABS MI-453,The Daily Mining Gazette Building,Michigan,
HABS MO-1208,Samuel H. Smith House,Missouri,
HABS MT-183,Montana Army National Guard Company Kitchens,Montana,http://loc.gov/pictures/item/mt0686
HABS NJ-1272,Lakehurst Lighter-Than-Air Historic District,New Jersey,
HABS NM-2,El Palacio Real de Santa Fe,New Mexico,
HABS NM-242,Chaves County Courthouse,New Mexico,
HABS NY-6086-X,"Ellis Island, Contagious Disease Hospital Powerhouse and Laundry Building","New York, New Jersey",
HABS OH-2305,Octagon Shelter,Ohio,http://loc.gov/pictures/item/oh1531
HABS OH-2491,Hudson High School,Ohio,http://loc.gov/pictures/item/oh2069
HABS OK-70,Quanah Parker Home,Oklahoma,http://loc.gov/pictures/item/ok0162
HABS PA-629-A,"Holy Apostles & The Mediator Episcopal Church, Parish House Organ Pipes",Pennsylvania,http://loc.gov/pictures/item/pa4272
HABS SC-79,St. James Protestant Episcopal Church,South Carolina,http://loc.gov/pictures/item/sc0310
HABS SC-885,McAlister-Smith Funeral Home,South Carolina,http://loc.gov/pictures/item/sc1213
HABS SD-21-AF,"Ellsworth Air Force Base, Type 'S' Structure",South Dakota,http://loc.gov/pictures/item/sd0425
HABS TX-3624,Thermold Company Whole Auto Parts Warehouse,Texas,http://loc.gov/pictures/item/tx1391
HABS TX-3626,Rio Vista Bracero Reception Center,Texas,http://loc.gov/pictures/item/tx1397
HABS TX-3626-F,"Rio Vista Bracero Reception Center, Selection Building",Texas,http://loc.gov/pictures/item/tx1403
HABS TX-3626-G,"Rio Vista Bracero Reception Center, Processing Building",Texas,http://loc.gov/pictures/item/tx1404
HABS VA-72,Mount Airy,Virginia,
HABS VA-72-A,"Mount Airy, Barn",Virginia,
HABS VA-72-B,"Mount Airy, Dairy",Virginia,
HABS VA-72-C,"Mount Airy, Counting House",Virginia,
HABS VA-72-E,"Mount Airy, Orangery (Ruins)",Virginia,
HABS VA-72-F,"Mount Airy, Ice House",Virginia,
HABS VA-72-H,"Mount Airy, Tenant House",Virginia,
HABS VA-72-I,"Mount Airy, East Dependency",Virginia,
HABS VA-72-J,"Mount Airy, West Dependency",Virginia,
HABS VA-1555,Falmouth Customs House,Virginia,
HABS VA-1557,Beale,Virginia,http://loc.gov/pictures/item/va2459
HABS VA-1557-A,"Beale, Milk House",Virginia,http://loc.gov/pictures/item/va2460
HABS VA-1557-B,"Beale, Smokehouse",Virginia,http://loc.gov/pictures/item/va2461
HABS VA-1557-C,"Beale, Granary",Virginia,http://loc.gov/pictures/item/va2462
HABS VA-1558-A,"Belmont, Office",Virginia,
HABS VA-1559,Belvidere Dairy,Virginia,
HABS VA-1560,Martha Channell House,Virginia,
HABS VA-1561-A,"Wolf Trap National Park for the Performing Arts, Stand A",Virginia,
HAER AK-7,A. D. Wilcox Drift Mine,Alaska,http://loc.gov/pictures/item/ak0049
HAER AK-7-A,"A. D. Wilcox Drift Mine, Boiler Cabin",Alaska,http://loc.gov/pictures/item/ak0178
HAER AK-7-B,"A. D. Wilcox Drift Mine, Headframe",Alaska,http://loc.gov/pictures/item/ak0179
HAER AK-7-C,"A. D. Wilcox Drift Mine, Residential Cabin",Alaska,http://loc.gov/pictures/item/ak0180
HAER AL-209,Edmund Pettus Bridge,Alabama,http://loc.gov/pictures/item/al1351
HAER AZ-6,Theodore Roosevelt Dam,Arizona,http://loc.gov/pictures/item/az0213
HAER AZ-24,Horseshoe Dam,Arizona,http://loc.gov/pictures/item/az0247
HAER AZ-98,San Pedro Bridge,Arizona,http://loc.gov/pictures/item/az0681
HAER AZ-99,Queen Creek Bridge,Arizona,http://loc.gov/pictures/item/az0687
HAER AZ-101-A,"Apache Trail, Mileposts 229.2 to 240.6",Arizona,http://loc.gov/pictures/item/az0695
HAER AZ-102,Pinal Creek Bridge,Arizona,http://loc.gov/pictures/item/az0698
HAER CA-303,"Southern Pacific, Sacramento Shops",California,
HAER CA-303-A,"Southern Pacific, Sacramento Shops, Erecting Shop",California,
HAER CA-303-B,"Southern Pacific, Sacramento Shops, Boiler Shop",California,
HAER CA-303-C,"Southern Pacific, Sacramento Shops, Blacksmith Shop",California,
HAER CA-303-D,"Southern Pacific, Sacramento Shops, Car Shop No. 3",California,
HAER CA-303-E,"Southern Pacific, Sacramento Shops, Car Machine Shop",California,
HAER CA-303-F,"Southern Pacific, Sacramento Shops, Paint Shop",California,
HAER CA-303-G,"Southern Pacific, Sacramento Shops, Planing Mill",California,
HAER CA-303-K,"Southern Pacific, Sacramento Shops, Turntable",California,
HAER CA-2355-B,"Rocketdyne Manufacturing Facility, Building 002",California,
HAER CA-2355-C,"Rocketdyne Manufacturing Facility, Building 003",California,
HAER CA-2355-D,"Rocketdyne Manufacturing Facility, Building 004",California,
HAER CA-2355-E,"Rocketdyne Manufacturing Facility, Building 005",California,
HAER CA-2355-F,"Rocketdyne Manufacturing Facility, Building 016",California,
HAER CA-2355-G,"Rocketdyne Manufacturing Facility, Building 027",California,
HAER CA-2355-H,"Rocketdyne Manufacturing Facility, Building 028",California,
HAER CA-2355-I,"Rocketdyne Manufacturing Facility, Building 029",California,
HAER CA-2355-J,"Rocketdyne Manufacturing Facility, Building 030",California,
HAER CA-2355-K,"Rocketdyne Manufacturing Facility, Building 031",California,
HAER CA-2355-L,"Rocketdyne Manufacturing Facility, Building 035",California,
HAER CA-2355-M,"Rocketdyne Manufacturing Facility, Building 039",California,
HAER CA-2355-N,"Rocketdyne Manufacturing Facility, Building 042",California,
HAER CA-2355-O,"Rocketdyne Manufacturing Facility, Building 043",California,
HAER CA-2355-P,"Rocketdyne Manufacturing Facility, Building 066",California,
HAER CA-2395,Atlas Launch Complex 576-A,California,
HAER CA-2399,City of Glendale Steam Electric Generating Plant,California,
HAER CO-106,Gross Dam & Reservoir,Colorado,http://loc.gov/pictures/item/co1042
HAER CO-107,Resumption Flume,Colorado,http://loc.gov/pictures/item/co1043
HAER FL-8-6,"Cape Canaveral Air Force Station, Launch Complex 34",Florida,
HAER FL-8-6-B,"Cape Canaveral Air Force Station, Launch Complex 34, Facility No. 21915",Florida,
HAER FL-8-6-C,"Cape Canaveral Air Force Station, Launch Complex 34, Facility No. 21900K",Florida,
HAER FL-8-6-D,"Cape Canaveral Air Force Station, Launch Complex 34, Facility No. 21934",Florida,
HAER FL-8-6-E,"Cape Canaveral Air Force Station, Launch Complex 34, Facility No. 21935",Florida,
HAER FL-8-6-F,"Cape Canaveral Air Force Station, Launch Complex 34, Facility No. 21900C",Florida,
HAER FL-8-6-G,"Cape Canaveral Air Force Station, Launch Complex 34, Facility No. 18411",Florida,
HAER FL-8-6-H,"Cape Canaveral Air Force Station, Launch Complex 34, Facility No. 18408",Florida,
HAER FL-8-6-I,"Cape Canaveral Air Force Station, Launch Complex 34, Facility No. 21900Q",Florida,
HAER FL-8-6-J,"Cape Canaveral Air Force Station, Launch Complex 34, Facility No. 21900W",Florida,
HAER FL-8-6-K,"Cape Canaveral Air Force Station, Launch Complex 34, Facility No. 21900U",Florida,
HAER FL-8-6-L,"Cape Canaveral Air Force Station, Launch Complex 34, Facility No. 21900J",Florida,
HAER FL-8-6-M,"Cape Canaveral Air Force Station, Launch Complex 34, Facility No. 22003",Florida,
HAER FL-8-7-A,"Cape Canaveral Air Force Station, Launch Complex 14, Facility No. 10905",Florida,
HAER FL-8-7-B,"Cape Canaveral Air Force Station, Launch Complex 14, Facility No. 10907",Florida,
HAER FL-8-7-C,"Cape Canaveral Air Force Station, Launch Complex 14, Facility No. 1684",Florida,
HAER FL-8-7-D,"Cape Canaveral Air Force Station, Launch Complex 14, Facility No. 1684B",Florida,
HAER FL-8-7-E,"Cape Canaveral Air Force Station, Launch Complex 14, Facility No. 1684P",Florida,
HAER FL-8-7-F,"Cape Canaveral Air Force Station, Launch Complex 14, Facility No. 8610",Florida,
HAER FL-8-7-G,"Cape Canaveral Air Force Station, Launch Complex 14, Facility No. 8602",Florida,
HAER FL-8-7-H,"Cape Canaveral Air Force Station, Launch Complex 14, Facility No. 1684M",Florida,
HAER FL-8-7-I,"Cape Canaveral Air Force Station, Launch Complex 14, Facility No. 10915",Florida,
HAER FL-8-8,"Cape Canaveral Air Force Station, Launch Complex 1/2",Florida,
HAER FL-8-8-A,"Cape Canaveral Air Force Station, Launch Complex 1/2, Facility No. 4210",Florida,
HAER FL-8-8-B,"Cape Canaveral Air Force Station, Launch Complex 1/2, Facility No. 4140",Florida,
HAER FL-8-8-C,"Cape Canaveral Air Force Station, Launch Complex 1/2, Facility No. 1532",Florida,
HAER FL-27,Cape San Blas Lighthouse,Florida,http://loc.gov/pictures/item/fl0782
HAER FL-27-A,"Cape San Blas Lighthouse, Oil Storage Building",Florida,http://loc.gov/pictures/item/fl0783
HAER FL-27-B,"Cape San Blas Lighthouse, Assistant Keeper's House",Florida,http://loc.gov/pictures/item/fl0788
HAER FL-27-C,"Cape San Blas Lighthouse, Keeper's House",Florida,http://loc.gov/pictures/item/fl0789
HAER FL-33,Beckett Bridge,Florida,http://loc.gov/pictures/item/fl0860
HAER FL-52,CSXT Railroad Bridge,Florida,http://loc.gov/pictures/item/fl0973
HAER FL-53,John Singletary Bridge,Florida,http://loc.gov/pictures/item/fl0980
HAER GA-138,Red Oak Creek Bridge,Georgia,http://loc.gov/pictures/item/ga0911
HAER GA-164,Andrews Cove Culvert,Georgia,http://loc.gov/pictures/item/ga1156
HAER GA-168,College Street Viaduct,Georgia,http://loc.gov/pictures/item/ga1180
HAER GA-170,Tucker Road Bridge,Georgia,http://loc.gov/pictures/item/ga1189
HAER HI-7,"Ship ""Falls of Clyde""",Hawaii,
HAER HI-174,Kalihiwai Reservoir,Hawaii,
HAER IL-1202,County Road 2750 East Water Tower,Illinois,http://loc.gov/pictures/item/il1064
HAER IL-1204,Littlers Creek Stone Culvert,Illinois,http://loc.gov/pictures/item/il1076
HAER LA-26,Bayou Teche Bridge at Oaklawn,Louisiana,http://loc.gov/pictures/item/la0730
HAER LA-45,U.S. 80 Bridge at Sicard,Louisiana,http://loc.gov/pictures/item/la0753
HAER LA-46,Bayou Barataria Bridge,Louisiana,http://loc.gov/pictures/item/la0759
HAER LA-51,Kurthwood Fire Tower Complex,Louisiana,http://loc.gov/pictures/item/la0787
HAER MI-2,Quincy Mining Company,Michigan,
HAER MI-2-A,"Quincy Mining Company, Stamp Mill No. 1",Michigan,
HAER MI-435,Champion Mining Company,Michigan,
HAER MI-436,Osceola Mining Company,Michigan,
HAER MI-437,Centennial Mining Company,Michigan,
HAER MI-438,Portage Lake Lift Bridge,Michigan,
HAER MI-440,Calumet and Hecla Dredge No. 1,Michigan,
HAER MN-127,Minnesota Department of Transportation Bridge 9103,Minnesota,http://loc.gov/pictures/item/mn0627
HAER MN-137,Baudette - Rainy River International Bridge,Minnesota,http://loc.gov/pictures/item/mn0645
HAER MN-139,Milan Bridge,Minnesota,http://loc.gov/pictures/item/mn0647
HAER MN-83-A,"Washburn-Crosby Milling Complex, Washburn ""A"" Mill",Minnesota,http://loc.gov/pictures/item/mn0564
HAER MS-21,Tallahala Creek Bridge,Mississippi,http://loc.gov/pictures/item/ms0385
HAER MT-135-B,"Morony Hydroelectric Facility, Dam and Powerhouse",Montana,http://loc.gov/pictures/item/mt0485
HAER MT-169,California Creek Bridge,Montana,http://loc.gov/pictures/item/mt0652
HAER MT-181,Brockway Ford Bridge,Montana,http://loc.gov/pictures/item/mt0672
HAER MT-183,Hickman Bridge,Montana,http://loc.gov/pictures/item/mt0674
HAER MT-184,Boulder River Bridge,Montana,http://loc.gov/pictures/item/mt0675
HAER MT-185,Teton River Bridge,Montana,http://loc.gov/pictures/item/mt0676
HAER MT-186,Little Powder River Bridge,Montana,http://loc.gov/pictures/item/mt0677
HAER MT-187,Meridian Bridge,Montana,http://loc.gov/pictures/item/mt0678
HAER MT-188,Yellowstone Airport,Montana,http://loc.gov/pictures/item/mt0679
HAER MT-188-A,"Yellowstone Airport, Terminal",Montana,http://loc.gov/pictures/item/mt0680
HAER MT-188-B,"Yellowstone Airport, Beacon",Montana,http://loc.gov/pictures/item/mt0681
HAER MT-190,Custer Coulee Bridge,Montana,http://loc.gov/pictures/item/mt0683
HAER MT-194,Ross Fork Creek Bridge,Montana,http://loc.gov/pictures/item/mt0688
HAER MT-196,Fred Robinson Bridge,Montana,http://loc.gov/pictures/item/mt0690
HAER MT-197,Sheep Creek Bridge,Montana,http://loc.gov/pictures/item/mt0691
HAER MT-198,North Fork of Sun River Bridge,Montana,http://loc.gov/pictures/item/mt0692
HAER ND-17,North Dakota Bridge 49-129-10.0,"North Dakota, Minnesota",http://loc.gov/pictures/item/nd0151
HAER ND-18,Grand Forks Water Treatment Plant,North Dakota,
HAER ND-18-A,"Grand Forks Water Treatment Plant, Plant Complex",North Dakota,
HAER ND-18-B,"Grand Forks Water Treatment Plant, Pretreatment Facility",North Dakota,
HAER ND-18-C,"Grand Forks Water Treatment Plant, Residual Pump Station",North Dakota,
HAER NM-37,"White Sands Test Facility, Test Stand 302",New Mexico,http://loc.gov/pictures/item/nm0403
HAER NY-573,Chris Craft Runabout Snook (I-5),New York,
HAER OK-8,Field Station Lake Dam and Spillway,Oklahoma,http://loc.gov/pictures/item/ok0163
HAER OR-155,Motor Yacht Gloria,Oregon,http://loc.gov/pictures/item/or0572
HAER SC-46,Middleton Place Culvert,South Carolina,http://loc.gov/pictures/item/sc1243
HAER TN-52,Tennessee Valley Authority Englewood Tap-Madisonville 69-kV Transmission Line,Tennessee,http://loc.gov/pictures/item/tn0500
HAER TX-9,Riverdale Bridge,Texas,
HAER TX-105,"U.S. Bureau of Mines, Helium Plants",Texas,http://loc.gov/pictures/item/tx0976
HAER TX-105-B,"U.S. Bureau of Mines, Helium Plants, Exell Helium Plant",Texas,http://loc.gov/pictures/item/tx0975
HAER TX-3405,Texas Power Corporation Development Number 1,Texas,http://loc.gov/pictures/item/tx1378
HAER WI-123,"Chicago, Milwaukee & St. Paul Railroad, Burnham Canal Bridge",Wisconsin,http://loc.gov/pictures/item/wi0833
HALS CA-164,Market Street,California,
HALS CO-8-C,"Red Rocks Park, Red Rocks Theatre Walkway",Colorado,http://loc.gov/pictures/item/co1060
HALS CO-17-B,"U.S. Air Force Academy, Falcon Stadium",Colorado,http://loc.gov/pictures/item/co1039
HALS CO-18,Pike's Peak Summit,Colorado,http://loc.gov/pictures/item/co1037
HALS FL-20-A,"Perry Harvey Sr. Park, Skateboard Bowl",Florida,http://loc.gov/pictures/item/fl0831
HALS FL-28-B,"Boca Chita Key, Chapel",Florida,http://loc.gov/pictures/item/fl0916
HALS FL-28-D,"Boca Chita Key, Engine House",Florida,http://loc.gov/pictures/item/fl0918
HALS FL-28-E,"Boca Chita Key, Picnic Pavilion",Florida,http://loc.gov/pictures/item/fl0919
HALS FL-28-F,"Boca Chita Key, Bridge and Canal",Florida,http://loc.gov/pictures/item/fl0925
HALS FL-28-G,"Boca Chita Key, Wall",Florida,http://loc.gov/pictures/item/fl0950
HALS FL-32,Palm River Dairy,Florida,http://loc.gov/pictures/item/fl0970
HALS FL-32-A,"Palm River Dairy, Dairy Barn",Florida,http://loc.gov/pictures/item/fl0971
HALS FL-32-B,"Palm River Dairy, Single-Family Residence Type",Florida,http://loc.gov/pictures/item/fl0974
HALS GA-6,Fort Gordon Signal School,Georgia,http://loc.gov/pictures/item/ga1157
HALS GA-6-A,"Fort Gordon Signal School, Brant Hall",Georgia,http://loc.gov/pictures/item/ga1158
HALS GA-6-B,"Fort Gordon Signal School, Nelson Hall",Georgia,http://loc.gov/pictures/item/ga1159
HALS GA-6-C,"Fort Gordon Signal School, Moran Hall",Georgia,http://loc.gov/pictures/item/ga1160
HALS GA-6-D,"Fort Gordon Signal School, Signal Towers Complex",Georgia,http://loc.gov/pictures/item/ga1161
HALS GA-6-E,"Fort Gordon Signal School, Greely Hall",Georgia,http://loc.gov/pictures/item/ga1162
HALS GA-6-F,"Fort Gordon Signal School, Burkhardt Hall",Georgia,http://loc.gov/pictures/item/ga1163
HALS GA-6-G,"Fort Gordon Signal School, Saltzman Hall",Georgia,http://loc.gov/pictures/item/ga1164
HALS GA-6-H,"Fort Gordon Signal School, Allen Hall",Georgia,http://loc.gov/pictures/item/ga1165
HALS GA-6-I,"Fort Gordon Signal School, Hazen Hall",Georgia,http://loc.gov/pictures/item/ga1166
HALS GA-6-J,"Fort Gordon Signal School, Fisher Hall",Georgia,http://loc.gov/pictures/item/ga1167
HALS GA-6-K,"Fort Gordon Signal School, Allison Hall",Georgia,http://loc.gov/pictures/item/ga1168
HALS GA-6-L,"Fort Gordon Signal School, Johnston Hall",Georgia,http://loc.gov/pictures/item/ga1169
HALS GA-6-M,"Fort Gordon Signal School, Stansell Hall",Georgia,http://loc.gov/pictures/item/ga1170
