﻿State,Tribe, Award 
Nebraska,Omaha Tribe of Nebraska," $78,597 "
Nebraska,Ponca Tribe of Nebraska," $60,333 "
Nebraska,Santee Sioux Tribe," $75,897 "
Nebraska,Winnebago Tribe of Nebraska," $75,713 "
Nevada,Duckwater Shoshone Tribe of the Duckwater Reservation," $70,873 "
Nevada,Pyramid Lake Paiute Tribe," $83,919 "
Nevada,Reno Sparks Indian Colony," $68,244 "
Nevada,Washoe Tribe of Nevada and California," $65,172 "
New Mexico,Jicarilla Apache Nation," $88,496 "
New Mexico,Mescalero Apache Tribe," $83,740 "
New Mexico,Pueblo of Acoma," $83,180 "
New Mexico,Pueblo of Isleta," $81,009 "
New Mexico,Pueblo of Jemez," $74,662 "
New Mexico,Pueblo of Laguna," $84,313 "
New Mexico,Pueblo of Pojoaque," $67,527 "
New Mexico,Pueblo of San Felipe," $72,954 "
New Mexico,Pueblo of San Ildefonso," $71,299 "
New Mexico,Pueblo of Santa Ana," $73,872 "
New Mexico,Pueblo of Santa Clara," $72,626 "
New Mexico,Pueblo of Tesuque," $68,484 "
New Mexico,Pueblo of Zia," $77,463 "
New Mexico,Pueblo of Zuni," $83,778 "
New York,Seneca Nation of Indians," $72,569 "
New York,St. Regis Mohawk," $68,453 "
North Carolina,Eastern Band of Cherokee Indians," $72,682 "
North Dakota,Spirit Lake Tribe of Fort Totten," $79,785 "
North Dakota,Standing Rock Sioux Tribe," $97,300 "
North Dakota,"Three Affiliated Tribes of the Fort Berthold Reservation (Mandan, Hidatsa, & Arikara Nation)"," $89,642 "
North Dakota,Turtle Mountain Band of Chippewa," $73,977 "
Oklahoma,Absentee Shawnee Tribe," $61,898 "
Oklahoma,Caddo Tribe of Oklahoma," $59,835 "
Oklahoma,Cherokee Nation," $71,824 "
Oklahoma,Cheyenne and Arapaho Tribes," $67,093 "
Oklahoma,Choctaw Nation of Oklahoma," $68,344 "
Oklahoma,Citizen Potawatomi," $62,608 "
Oklahoma,Comanche Nation," $63,261 "
Oklahoma,Eastern Shawnee of Oklahoma," $61,918 "
Oklahoma,Miami Tribe of Oklahoma," $60,356 "
Oklahoma,Muscogee (Creek) Nation," $66,126 "
Oklahoma,Osage Nation," $63,805 "
Oklahoma,Otoe-Missouria Tribe of Oklahoma," $64,355 "
Oklahoma,Ottawa Tribe of Oklahoma," $60,356 "
Oklahoma,Pawnee Nation of Oklahoma," $63,167 "
Oklahoma,Ponca Tribe of Indians of Oklahoma," $63,668 "
Oklahoma,Quapaw Tribe of Oklahoma," $62,859 "
Oklahoma,Seneca Cayuga Tribe of Oklahoma," $62,995 "
Oklahoma,The Seminole Nation of Oklahoma," $61,383 "
Oklahoma,Thlopthlocco Tribal Town," $63,888 "
Oklahoma,Wichita and Affiliated Tribes," $64,157 "
Oklahoma,Wyandotte Nation," $61,090 "
Oregon,Burns Paiute Tribe," $62,481 "
Oregon,"Confederated Tribes of the Coos, Lower Umpqua, and Siuslaw Indians"," $68,126 "
Oregon,Confederated Tribes of the Grand Ronde Indian Community of Oregon," $67,210 "
Oregon,Confederated Tribes of the Umatilla Indian Reservation," $79,876 "
Oregon,Confederated Tribes of the Warm Springs Reservation in Oregon," $86,288 "
Oregon,Coquille Indian Tribe," $65,969 "
Oregon,Cow Creek Band of Umpqua Tribe of Indians," $69,394 "
Rhode Island,Narragansett Indian Tribe," $63,574 "
South Carolina,Catawba Indian Nation," $62,524 "
South Dakota,Cheyenne River Sioux Tribe," $97,091 "
South Dakota,Crow Creek Sioux Tribe," $80,901 "
South Dakota,Flandreau Santee Sioux Tribe," $63,748 "
South Dakota,Oglala Sioux Tribe," $95,878 "
South Dakota,Rosebud Sioux Tribe of Indians," $88,816 "
South Dakota,Sisseton-Wahpeton Oyate," $69,983 "
South Dakota,Yankton Sioux Tribe," $72,677 "
Washington,Confederated Tribes and Bands of the Yakama Nation," $92,382 "
Washington,Confederated Tribes of the Chehalis Reservation," $65,320 "
Washington,Confederated Tribes of the Colville Reservation," $92,421 "
Washington,Hoh Indian Tribe," $62,254 "
Washington,Jamestown S'Klallam Tribe," $61,359 "
Washington,Lummi Nation," $69,161 "
Washington,Makah Tribe," $70,089 "
Washington,Nooksack Tribe," $60,925 "
Washington,Port Gamble S'Klallam Tribe," $62,952 "
Washington,Quinault Indian Nation," $78,854 "
Washington,Samish Indian Nation," $59,721 "
Washington,Sauk-Suiattle Indian Tribe," $60,043 "
Washington,Skokomish Indian Tribe," $65,387 "
Washington,Spokane Tribe of Indians," $77,345 "
Washington,Squaxin Island Tribe," $63,578 "
Washington,Stillaguamish Tribe of Indians," $62,330 "
Washington,Suquamish Tribe," $66,405 "
Washington,Swinomish Indian Tribal Community," $67,156 "
Wisconsin,Bad River Band of Lake Superior Chippewa Indians," $76,185 "
Wisconsin,Forest County Potawatomi Community," $67,554 "
Wisconsin,Ho-Chunk Nation," $63,828 "
Wisconsin,Lac Courte Oreilles Band of Lake Superior Chippewa Indians of Wisconsin," $74,078 "
Wisconsin,Lac du Flambeau Band of Lake Superior Chippewa Indians," $74,853 "
Wisconsin,Menominee Indian Tribe of Wisconsin," $79,544 "
Wisconsin,Oneida Nation," $66,370 "
Wisconsin,Red Cliff Band of Lake Superior Chippewa," $68,062 "
Wisconsin,Stockbridge-Munsee Community," $68,493 "
Wyoming,Northern Arapaho Tribe," $97,008 "
Wyoming,Shoshone Tribe of the Wind River Reservation," $97,008 "
