﻿Date,Location,Size in Acres,Ignition Source,Note
8/9/1958,SW of Beaver Island,<1,Lightning,-
8/10/1958,S of Lake Wagejo,<1,Human,-
8/11/1958,SE of Hugginin Cove,<1,Lightning,-
8/12/1958,N of Chippewa Harbor,1,Lightning,-
8/12/1958,W of Siskiwit Lake,<1,Lightning,-
8/14/1958,West Chickenbone,<1,Human,-
7/14/1959,NW of Hay Bay,<1,Lightning,-
8/12/1959,Locke Point,<1,Lightning,-
8/16/1960,Passage Island,<1,Human,-
9/2/1960,Three Mile Campground,<1,Human,-
7/26/1961,NW of Wendigo Mine,<1,Lightning,-
8/14/1961,Hastings Island,<1,Human,-
6/30/1962,Mt. Franklin,<1,Human,-
7/11/1962,Belle Isle,<1,Human,-
8/6/1962,Hidden Lake,<1,Lightning,-
8/27/1962,Mt. Siskiwit,<1,Human,-
6/4/1964,Beaver Island,<1,Human,-
6/26/1964,SE of Lake Richie,<1,Lightning,-
9/7/1964,N of Lake Desor,<1,Lightning,-
6/15/1965,Moskey-Richie,<1,Human,-
6/19/1965,SW of Lake Wagejo,<1,Human,-
7/1/1966,NE of Grace Island,<1,Human,-
7/8/1966,Moskey Basin,<1,Human,-
8/8/1966,Three Mile Campground,<1,Human,-
8/10/1966,Chippewa-Whittlesey,<1,Human,-
8/18/1966,Feldtmann Cliff,<1,Lightning,-
6/11/1967,Malone Bay,<1,Human,-
7/10/1968,Big Siskiwit Swamp,<1,Lightning,-
8/27/1969,N of Mt. Ojibway,<1,Lightning,-
9/1/1969,NW of Feldtmann Tower,<1,Lightning,-
9/17/1969,N of Beaver Island,<1,Lightning,-
8/1/1970,S of Lake Desor,<1,Lightning,-
8/13/1970,Sargent Lake,<1,Human,-
8/20/1970,Sargent Lake,<1,Human,-
8/21/1970,W of Lake Ojibway,1,Human,-
9/1/1970,East Chickenbone,<1,Human,-
9/12/1970,E of Mt. Siskiwit,<1,Lightning,-
6/3/1972,NE of Mt. Ojibway,<1,Human,-
7/7/1972,Feldtmann Cliff,<1,Human,-
8/3/1972,W of Lake Ojibway,<1,Human,-
8/7/1972,W of Indian Point,<1,Human,-
8/20/1972,Mt. Franklin,<1,Human,-
9/3/1973,NE of Lake Harvey,<1,Lightning,-
7/1/1974,McGinty Cove,2,Lightning,-
7/22/1975,Huginnin Cove,1,Human,-
7/24/1975,Hastings Island,<1,Human,-
8/10/1975,Huginnin Cove,2,Human,-
8/13/1975,Lane Cove Portage,<1,Human,-
6/9/1976,Washington Creek,<1,Human,-
6/10/1976,Huginnin Ridge,<1,Lightning,-
8/6/1976,NW of Lake Richie,1,Lightning,-
8/6/1976,Card Point,10,Lightning,-
8/22/1976,Lake Mason,2,Human,-
9/5/1978,W of Hatchet Lake,<1,Lightning,-
9/5/1978,N of Sugar Mt.,<1,Lightning,-
9/5/1978,NE of Sugar Mt.,<1,Lightning,-
9/27/1979,Mt. Desor,<1,Lightning,-
6/4/1982,Eagle Nest Island,<1,Human,-
7/31/1982,Porter Island,1,Human,-
8/6/1984,Huginnin Cove,<1,Lightning,-
8/4/1985,Stockly Bay,<1,Human,-
7/10/1986,W of Hastings Island,<1,Human,-
8/12/1989,W of Lake Ojibway,<1,Human,-
6/27/1987,NW of Lake Richie,<1,Human,-
7/28/1987,NE of Lookout Louise,1,Human,-
8/12/1987,Horner Island,<1,Lightning,-
8/17/1987,W of Lake Ojibway,<1,Human,-
