﻿HBCUs,State,Campus/District Nomination,Individual Listings Building Nomination, Campus/ District Nomination Name ,Significance,National Register Identification Number (NRIS),NARA ID,NARA Link,Location,Lat ,Long,Notes,Questions,
Elizabeth City State University, North Carolina,Yes,No,Elizabeth City State Teachers College Historic District,"STATE, LOCAL",94000083,47718315,https://catalog.archives.gov/id/47718315,,,,,,
Fayetteville State University,North Carolina,No,No,,,,,,,,,,,
Fisk University,Tennessee,Yes,Yes,Fisk University Historic District,NATIONAL,78002579,135818021,Tennessee SP Fisk University Historic District (archives.gov),,,,,,
Fisk University,Tennessee,Yes,Yes,"Jubilee Hall, Fisk University (NHL)",LOCAL,71000817,135818067,https://catalog.archives.gov/id/135818067,,,,,,
Fisk University,Tennessee,Yes,Yes,Carnegie Library,,85003769,135816551,Tennessee MPS Carnegie Library (archives.gov),,,,,,
Florida Agricultural and Mechanical University,Florida,Yes,Yes,Florida Agricultural and Mechanical College Historic District,STATE,96000530,77842924,https://catalog.archives.gov/id/77842924,,,,,,
Florida Agricultural and Mechanical University,Florida,Yes,Yes,Carnegie Library,STATE,78000949,77842926,https://catalog.archives.gov/id/77842926,,,,,,
Florida Memorial University,Florida,No,No,,,,,,,,,,,
Fort Valley State University,Georgia,Yes,No,Fort Valley State College Historic District,STATE,00000390,93209245,https://catalog.archives.gov/id/93209245,,,,,,
Gadsden State Community College,Alabama,No,No,,,,,,,,,,,
Grambling State University,Louisiana,Yes,No,Grambling State University Historic District,LOCAL,10000983,73973950,https://catalog.archives.gov/id/73973950,,,,,,
H Councill Trenholm State Community College,Alabama,No,No,,,,,,,,,,,
Hampton University,Virginia,Yes,No,Hampton Institute (NHL),STATE,69000323,41681119,https://catalog.archives.gov/id/41681119,,,,,,
Harris-Stowe State University,Missouri,Yes,Yes,Stowe Teachers College,LOCAL,99001161,63818086,https://catalog.archives.gov/id/63818086,,,,,,
Harris-Stowe State University,Missouri,Yes,Yes,Vashon Community Center,LOCAL,05000882,63821032,Missouri SP Vashon Community Center (archives.gov),,,,,,
Harris-Stowe State University,Missouri,Yes,Yes,"Missouri MPS The Ville, St. Louis, Missouri MPS AD",,,63818092,"Missouri MPS The Ville, St. Louis, Missouri MPS AD (archives.gov)",,,,,,
Howard University,"Washington, D.C.",Yes,Yes,Miner Normal School,STATE,91001490,117692333,https://catalog.archives.gov/id/117692333,,,,,,
Howard University,"Washington, D.C.",Yes,Yes,"Howard, Gen. Oliver Otis, House (NHL)",STATE,117692229,74002163,https://catalog.archives.gov/id/117692229,,,,,,
Howard University,"Washington, D.C.",Yes,Yes,"Andrew Rankin Memorial Chapel, Frederick Douglass Memorial Hall, Founders Library (NHL)",NATIONAL,,117691783,https://catalog.archives.gov/id/117691783,,,,,,
Huston-Tillotson University,Texas,No,Yes,Evans Industrial Building,LOCAL,82004525,40973809,"https://catalog.archives.gov/id/40973809	",,,,,,
Interdenominational Theological Center,Georgia,Yes,No,Atlanta University Center District,NATIONAL,76000621,93208080,https://catalog.archives.gov/id/93208080,,,,,,
J. F. Drake State Community and Technical College,Alabama,No,No,,,,,,,,,,,
Jackson State University,Mississippi,No,Yes,Ayer Hall,STATE,77000788,73891349,https://catalog.archives.gov/id/73891349,,,,,,
Jarvis Christian College,Texas,No,Yes ,"Robinson, Florence, Cottage",LOCAL,00000453,40974039,"https://catalog.archives.gov/id/40974039	",,,,,,
Johnson C Smith University,North Carolina,No,Yes,"Biddle Memorial Hall, Johnson C. Smith University",LOCAL,75001281,47721310,https://catalog.archives.gov/id/47721310,,,,,,
Kentucky State University,Kentucky,No,Yes,"Jackson Hall, Kentucky State University",STATE,73000802,123850109,"Kentucky SP Jackson Hall, Kentucky State University (archives.gov)",,,,,,
Kentucky State University,Kentucky,No,Yes,"Hume, E. E., Hall",STATE,83004050,123850106,https://catalog.archives.gov/id/123850106,,,,,,
Lane College,Tennessee,Yes,No,Lane College Historic District,LOCAL,87001117,135819034,Tennessee SP Lane College Historic District (archives.gov),,,,,,
Lane College,Tennessee,Yes,No,Lane College Historic District  (Boundary Increase),LOCAL,91001591,135819036,https://catalog.archives.gov/id/135819036,,,,,,
Lane College,Tennessee,Yes,No,Tennessee MPS Rural African-American Churches in Tennessee MPS,,,135817337,Tennessee MPS Rural African-American Churches in Tennessee MPS (archives.gov),,,,,,
Langston University,Oklahoma ,Yes,No,Langston University Cottage Row Historic District,STATE,98001593,86511413,"https://catalog.archives.gov/id/86511413	",,,,,,
Lawson State Community College,Alabama,No,No,,,,,,,,,,,
Le Moyne-Owen College,Tennessee,Yes,Yes,LeMoyne College Historic District,LOCAL,05001215,135819814,Tennessee SP LeMoyne College Historic District (archives.gov),,,,,,
Le Moyne-Owen College,Tennessee,Yes,Yes,Steele Hall,LOCAL,79002481,135819920,https://catalog.archives.gov/id/135819920,,,,,,
Lincoln University,Missouri ,Yes,No,Lincoln University Hilltop Campus Historic District (Boundary Increase I),LOCAL,00001513,63818710,"https://catalog.archives.gov/id/63818710	",,,,,,
Lincoln University,Pennsylvania,No,No,,,,,,,,,,,
Livingstone College,North Carolina,Yes,No,Livingstone College Historic District,STATE,82003509,47722104,"https://catalog.archives.gov/id/47722104	",,,,,,
Meharry Medical College,Tennessee,No,Yes,"Lyttle, Hulda Margaret, Hall of Meharry Medical College",LOCAL,98000842,98000842,"Tennessee SP Lyttle, Hulda Margaret, Hall of Meharry Medical College (archives.gov)",,,,,,
Miles College, Alabama,Yes,No,Miles Memorial College Historic District,LOCAL,93001031,135818077,"https://catalog.archives.gov/id/77836490	",,,,,,
Mississippi Valley State University,Mississippi,Yes,No,Mississippi Industrial College Historic District,STATE,80002290,73891811,"https://catalog.archives.gov/id/73891811	",,,,,,
Morehouse College,Georgia,Yes,No,Atlanta University Center District,NATIONAL,76000621,93208080,"https://catalog.archives.gov/id/93208080	",,,,,,
Morgan State University,Maryland,No,Yes,Morgan State University Memorial Chapel,,100002500,,,,,,,,
Morris Brown College,Georigia,Yes,Yes,Atlanta University Center District,NATIONAL,76000621,93208080,https://catalog.archives.gov/id/93208080,,,,,,
Morris Brown College,Georigia,Yes,Yes,"Stone Hall, Atlanta University (NHL)",NATIONAL,74000680,93206755,https://catalog.archives.gov/id/93206755,,,,,,
Morris College,South Carolina,No,No,,,,,,,,,,,
Norfolk State University,Virginia,No,No,,,,,,,,,,,
North Carolina A & T State University,North Carolina,Yes,No,Agricultural and Technical College of North Carolina Historic District,STATE,88002046,47720610,https://catalog.archives.gov/id/47720610,,,,,,
North Carolina Central University,North Carolin,Yes,No,North Carolina Central University,,86000676,47717735,https://catalog.archives.gov/id/47717735,,,,,,
Oakwood University,Alabama,No,No,,,,,,,,,,,
Paine College,Georgia,Yes,No,Paine College Historic District,STATE,12001082,93209393,https://catalog.archives.gov/id/93209393,,,,,,
Philander Smith College,Arkansas,Yes,No,Philander Smith College Historic District,"LOCAL, STATE",99000229,26143447,https://catalog.archives.gov/id/26143447,,,,,,
Prairie View A & M University,Texas,Yes,No,Prairie View A&M University MPS,,64500650,40970589,https://catalog.archives.gov/id/40970589,,,,,,
Rust College,Mississippi,No,Yes,McCoy Administration Building,LOCAL,98000254,73891815,https://catalog.archives.gov/id/73891815,,,,,,
Saint Augustine's University,North Carolina,Yes,No,St. Augustine's College Campus,STATE,80002903,47722643,https://catalog.archives.gov/id/47722643,,,,,,
Savannah State University, Georgia,No,Yes,Hill Hall at Savannah State College,STATE,81000197,93207312,https://catalog.archives.gov/id/93207312,,,,,,
Shaw University,North Carolina,Yes,Yes,East Raleigh--South Park Historic District,STATE,90001527,47722657,https://catalog.archives.gov/id/47722657,,,,,,
Shaw University,North Carolina,Yes,Yes,Estey Hall,STATE,73001373,73001373,https://catalog.archives.gov/id/47722570,,,,,,
Shelton State Community College, Alabama,No,No,,,,,,,,,,,
Shorter College,Arkansas,No,No,,,,,,,,,,,
Simmons College of Kentucky, Kentucky,Yes,Yes,"Municipal College Campus, Simmons University",STATE,76000906,123850685,https://catalog.archives.gov/id/123850685,,,,,,
Simmons College of Kentucky, Kentucky,Yes,Yes,"Axton, Wood F., Hall, Simmons University",,16000497,,,,,,,,
South Carolina State University,South Carolina,Yes,Yes,South Carolina State College Historic District,STATE,96001024,118996508,https://catalog.archives.gov/id/118996508,,,,,,
South Carolina State University,South Carolina,Yes,Yes,Dukes Gymnasium,,85002321,118996482,https://catalog.archives.gov/id/118996482,,,,,,
South Carolina State University,South Carolina,Yes,Yes,"Lowman Hall, South Carolina State College",,85002346,118996496,https://catalog.archives.gov/id/118996496,,,,,,
South Carolina State University,South Carolina,Yes,Yes,Hodge Hall,,85002320,118996492,https://catalog.archives.gov/id/118996492,,,,,,
South Carolina State University,South Carolina,Yes,Yes,South Carolina MPS Orangeburg MRA,STATE,,118996506,https://catalog.archives.gov/id/118996506,,,,South Carolina MPS Civil Rights Movement in Orangeburg County MPS,,
Southern University and A & M College,Louisiana,Yes,Yes,Southern University Historic District,STATE,99000590,73973525,"https://catalog.archives.gov/id/73973525	",,,,,,
Southern University and A & M College,Louisiana,Yes,Yes,Southern University Archives Building,STATE,81000294,81000294,"https://catalog.archives.gov/id/73973519	",,,,,,
Southwestern Christian College,Texas,No,No,,,,,,,,,,,
Spelman College,Georgia,Yes,No,Atlanta University Center District,NATIONAL,76000621,93208080,https://catalog.archives.gov/id/93208080,,,,,,
St Philip's College,Texas,No,No,,,,,,,,,,,
Stillman College,Alabama,Yes,No,Stillman College,,100004680,,,,,,,,
Talladega College,Alabama,Yes,Yes,Talladega College Historic District,LOCAL,90001316,77837414,https://catalog.archives.gov/id/77837414,,,,,,
Talladega College,Alabama,Yes,Yes,Swayne Hall (NHL),,74002223,77835690,https://catalog.archives.gov/id/77835690,,,,,,
Tennessee State University,Tennessee,Yes,No,Tennessee State University Historic District,LOCAL,96000677,135818185,https://catalog.archives.gov/id/135818185,,,,,,
Tennessee State University,Tennessee,Yes,No,Tennessee MPS Rural African-American Churches in Tennessee MPS,,,135817337,Tennessee MPS Rural African-American Churches in Tennessee MPS (archives.gov),,,,,,
Texas College,Texas,No,Yes,Martin Hall at Texas College,LOCAL,05001404,40969973,https://catalog.archives.gov/id/40969973,,,,,,
Texas College,Texas,No,Yes,"Glass, D.R., Library at Texas College",LOCAL,07000128,40973351,"https://catalog.archives.gov/id/40973351		",,,,,,
Texas Southern University,Texas,No,No,,,,,,,,,,,
Tougaloo College,Mississippi ,Yes,No,Tougaloo College,STATE,98001109,73891761,https://catalog.archives.gov/id/73891761,,,,,,
Tougaloo College,Mississippi ,Yes,No,"Boddie, John W., House",STATE,66000151,73891759,https://catalog.archives.gov/id/73891759,,,,,,
Tuskegee University,Alabama,Yes,Yes,Tuskegee Institute National Historic Site (NHL),,01000284,77835653,https://catalog.archives.gov/id/77835653,,,,,,
Tuskegee University,Alabama,Yes,Yes,Tuskegee Veterans Administration Hospital,STATE,12000140,77835308,https://catalog.archives.gov/id/77835308,,,,,,
Tuskegee University,Alabama,Yes,Yes,Tuskegee Airmen National Historic Site,NATIONAL,01000284,77836702,https://catalog.archives.gov/id/77836702,,,,,,
University of Arkansas at Pine Bluff, Arkansas,No,No,,,,,,,,,,,
University of Maryland Eastern Shore,Maryland,Yes,No,University of Maryland Eastern Shore,STATE,5001021,106778254,https://catalog.archives.gov/id/106778254,,,,,,
University of the District of Columbia,District of Columbia,No,No,,,,,,,,,,,
University of the Virgin Islands, Virgin Islands,No,No,,,,,,,,,,,
Virginia State University,Virginia,No,Yes,Vawter Hall and Old President's House,STATE,80004180,41680172,https://catalog.archives.gov/id/41680172,,,,,,
Virginia Union University,Virginia,Yes,No,Virginia Union University,STATE,82004590,41683055,https://catalog.archives.gov/id/41683055,,,,,,
Virginia University of Lynchburg,Virginia,Yes,No,Virginia University of Lynchburg,LOCAL,11000035,41681813,https://catalog.archives.gov/id/41681813,,,,,,
Voorhees College,South Carolina,Yes,No,Voorhees College Historic District,STATE,82003830,118997112,https://catalog.archives.gov/id/118997112,,,,,,
West Virginia State College,West Virginia,No,Yes,Canty House,STATE,88001587,86535429,https://catalog.archives.gov/id/86535429,,,,,,
West Virginia State College,West Virginia,No,Yes,East Hall,NATIONAL,88001585,86535493,https://catalog.archives.gov/id/86535493,,,,,,
Wilberforce University,Ohio,No,Yes,Carnegie Library (Old Wilberforce University Campus),STATE,04000610,71988752,"https://catalog.archives.gov/id/71988752	",,,,,,
Wilberforce University,Ohio,No,Yes,Emery Hall,LOCAL,05001144,71988736,https://catalog.archives.gov/id/71988736,,,,,,
Wiley College,Texas,No,No,,,,,,,,,,,
Winston-Salem State University, North Carolina,Yes,No,Slater Industrial Academy Houses TR,"LOCAL, STATE",64000467,47717821,https://catalog.archives.gov/id/47717821,,,,,,
Xavier University of Louisiana,Louisiana,No,Yes,"Xavier University Main Building, Convent and Library",STATE,04000114,73974308,"https://catalog.archives.gov/id/73974308	",,,,,,
