﻿Survey Number,Primary Site Name,State or Other Jurisdiction,URL
HABS CA-2970,Godfrey Fritz House,California,https://loc.gov/pictures/item/ca4549
HABS CA-2971,Talbot-Wood Duplex,California,https://loc.gov/pictures/item/ca4550
HABS CO-230,Lowry Pueblo,Colorado,https://loc.gov/pictures/item/co1027
HABS CO-233,Casa Mayan,Colorado,https://loc.gov/pictures/item/co1040
HABS CT-255-A,"Weir Farm, Weir House",Connecticut,https://loc.gov/pictures/item/ct0742
HABS CT-255-B,"Weir Farm, Burlingham House",Connecticut,https://loc.gov/pictures/item/ct0743
HABS CT-255-C,"Weir Farm, Potting Shed",Connecticut,https://loc.gov/pictures/item/ct0744
HABS DC-3,Lincoln Memorial,District of Columbia,https://loc.gov/pictures/item/dc0472
HABS DC-776,Engine Company No. 24,District of Columbia,https://loc.gov/pictures/item/dc0904
HABS DC-880,Furies Collective House,District of Columbia,https://loc.gov/pictures/item/dc1170
HABS DC-891-A,"East Potomac Park Golf Course, Field House",District of Columbia,https://loc.gov/pictures/item/dc1210
HABS DE-283-A,"A. I. du Pont Estate, Blue Ball Dairy Barn",Delaware,https://loc.gov/pictures/item/de0388
HABS FL-411-E,"Eglin Air Force Base, Building 888",Florida,https://loc.gov/pictures/item/fl0942
HABS GA-51,W. W. Law House,Georgia,https://loc.gov/pictures/item/ga1104
HABS GA-298,English Avenue School,Georgia,https://loc.gov/pictures/item/ga1183
HABS GA-303,Episcopal Church of the Redeemer,Georgia,https://loc.gov/pictures/item/ga1181
HABS GA-304,Saint Mark African Methodist Episcopal Church,Georgia,https://loc.gov/pictures/item/ga1184
HABS GA-2392-I,"Fort Benning, Main Post, Fire Extension Office",Georgia,https://loc.gov/pictures/item/ga1222
HABS GA-2392-J,"Fort Benning, Main Post, Pumphouse",Georgia,https://loc.gov/pictures/item/ga1223
HABS GA-2392-K,"Fort Benning, Lawson Army Airfield, Fireman's Bunkroom",Georgia,https://loc.gov/pictures/item/ga1224
HABS GA-2435,"Fort Benning, Main Post Handball Courts, Building 305",Georgia,https://loc.gov/pictures/item/ga1153
HABS GA-2446,Hyde House,Georgia,https://loc.gov/pictures/item/ga1215
HABS GA-2447,Evans House,Georgia,https://loc.gov/pictures/item/ga1216
HABS GA-2448,Grogan House and Store,Georgia,https://loc.gov/pictures/item/ga1217
HABS GA-2449,Burns Cottage,Georgia,https://loc.gov/pictures/item/ga1221
HABS GA-2450,First African Baptist Church,Georgia,https://loc.gov/pictures/item/ga1225
HABS HI-587,Residence,Hawaii,https://loc.gov/pictures/item/hi1062
HABS HI-588,Kalaupapa Multi-Purpose Recreation Court Retaining Wall,Hawaii,https://loc.gov/pictures/item/hi1063
HABS HI-605,"Pu'uhonua O Honaunau National Historical Park, Visitor Center",Hawaii,https://loc.gov/pictures/item/hi1110
HABS HI-619,"U.S. Naval Base, Pearl Harbor, Naval Supply Depot, Pearl City Storage Area, Arched Type Splinterproof Air Raid Shelter",Hawaii,https://loc.gov/pictures/item/hi1159
HABS HI-620,St. Rita Catholic Church,Hawaii,https://loc.gov/pictures/item/hi1163
HABS HI-620-A,"St. Rita Catholic Church, Rectory",Hawaii,https://loc.gov/pictures/item/hi1164
HABS HI-620-B,"St. Rita Catholic Church, Quonset Hut",Hawaii,https://loc.gov/pictures/item/hi1165
HABS HI-620-C,"St. Rita Catholic Church, Restroom Building",Hawaii,https://loc.gov/pictures/item/hi1166
HABS HI-621,Hawai'i Shingon Mission,Hawaii,https://loc.gov/pictures/item/hi1169
HABS HI-622,Wahiawa Civic Center,Hawaii,https://loc.gov/pictures/item/hi1170
HABS HI-623,Pohukaina Industrial Center,Hawaii,https://loc.gov/pictures/item/hi1171
HABS HI-624,Hawaiian Housewares Building,Hawaii,https://loc.gov/pictures/item/hi1172
HABS HI-648-A,"Kalakaua Junior High School, Band and Shop Buildings",Hawaii,https://loc.gov/pictures/item/hi1217
HABS HI-649-A,"Iao Intermediate School, Cafetorium",Hawaii,https://loc.gov/pictures/item/hi1219
HABS HI-650-A,"Naval Air Station Puunene, Facilities 36 and 38",Hawaii,https://loc.gov/pictures/item/hi1221
HABS HI-652,Pier 23 Flour Mill and Grain Storage Complex,Hawaii,https://loc.gov/pictures/item/hi1223
HABS HI-652-A,"Pier 23 Flour Mill and Grain Storage Complex, Grain Elevator and Warehouse",Hawaii,https://loc.gov/pictures/item/hi1224
HABS HI-652-B,"Pier 23 Flour Mill and Grain Storage Complex, Flour Mill",Hawaii,https://loc.gov/pictures/item/hi1225
HABS HI-652-C,"Pier 23 Flour Mill and Grain Storage Complex, Feed Shop",Hawaii,https://loc.gov/pictures/item/hi1226
HABS ID-99,The Rock House,Idaho,https://loc.gov/pictures/item/id0519
HABS ID-134,Camp No. 3,Idaho,https://loc.gov/pictures/item/id0518
HABS IL-345-A,"Illinois Institute of Technology, Armour Research Foundation Metals Research Building",Illinois,https://loc.gov/pictures/item/il1125
HABS IL-1250,Lombard College Gymnasium,Illinois,https://loc.gov/pictures/item/il1046
HABS IL-1262,104 East Beaufort Street (Commercial Building),Illinois,https://loc.gov/pictures/item/il1072
HABS IL-1263,James McCann Commercial Block,Illinois,https://loc.gov/pictures/item/il1073
HABS IL-1265,Will County Tuberculosis Sanitarium,Illinois,https://loc.gov/pictures/item/il1075
HABS IL-1272,University Young Men's Christian Association,Illinois,https://loc.gov/pictures/item/il1119
HABS IL-1276,928 Maple Avenue (House),Illinois,https://loc.gov/pictures/item/il1126
HABS IN-247,Samara House,Indiana,https://loc.gov/pictures/item/in0561
HABS IN-320-B,"Oldfields, Canal Pump House",Indiana,https://loc.gov/pictures/item/in0563
HABS IN-320-C,"Oldfields, Interurban Bridge",Indiana,https://loc.gov/pictures/item/in0575
HABS IN-320-D,"Oldfields, Woodstock Bridge",Indiana,https://loc.gov/pictures/item/in0576
HABS IN-327,St. John Evangelical Lutheran Church,Indiana,https://loc.gov/pictures/item/in0573
HABS KS-56,Saint Luke's Lutheran Church,Kansas,https://loc.gov/pictures/item/ks0247
HABS KS-85,Lawrence City Library,Kansas,https://loc.gov/pictures/item/ks0248
HABS KY-275,Bellevoir Mansion,Kentucky,https://loc.gov/pictures/item/ky0472
HABS LA-185,Abbeville Commission Company,Louisiana,https://loc.gov/pictures/item/la0780
HABS LA-189,Saint Bernard Market,Louisiana,https://loc.gov/pictures/item/la0720
HABS LA-203,David Flesh House,Louisiana,https://loc.gov/pictures/item/la0713
HABS LA-1207-B,"Louisiana State University, Bus Stop Shelter",Louisiana,https://loc.gov/pictures/item/la0775
HABS LA-1457,Ram Trouille House,Louisiana,https://loc.gov/pictures/item/la0750
HABS MA-799,Custom House & Public Stores,Massachusetts,https://loc.gov/pictures/item/ma0157
HABS MA-1350,Derby Wharf Light Station,Massachusetts,https://loc.gov/pictures/item/ma1844
HABS MA-1351,Fort Pickering Light Station,Massachusetts,https://loc.gov/pictures/item/ma1845
HABS MA-1352,Pedrick Store House,Massachusetts,https://loc.gov/pictures/item/ma1846
HABS MA-1355,Shick House,Massachusetts,https://loc.gov/pictures/item/ma1862
HABS MA-1356,Boston Government Service Center,Massachusetts,https://loc.gov/pictures/item/ma1865
HABS MD-810,"Chesapeake & Ohio Canal, Paw-Paw Tunnel",Maryland,https://loc.gov/pictures/item/md0889
HABS MD-1069-A,"Caroline County Jail, Sheriff's House",Maryland,https://loc.gov/pictures/item/md1335
HABS MD-1258,Hancock's Resolution,Maryland,https://loc.gov/pictures/item/md1762
HABS MD-1429,Malott House,Maryland,https://loc.gov/pictures/item/md2213
HABS MD-1430-A,"National Colonial Farm, Museum Barn",Maryland,https://loc.gov/pictures/item/md2216
HABS MD-1431,G.A. Miller Lumber Company Planing Mill,Maryland,https://loc.gov/pictures/item/md2217
HABS ME-170,Blue Duck Ships Store,Maine,https://loc.gov/pictures/item/me0044
HABS ME-234,McGlashan-Nickerson House,Maine,https://loc.gov/pictures/item/me0427
HABS MI-121,Ruppe Camp,Michigan,https://loc.gov/pictures/item/mi0753
HABS MI-277-A,"Ox-Bow School of Art, Norton Cabin",Michigan,https://loc.gov/pictures/item/mi0771
HABS MI-391,Fox Building,Michigan,https://loc.gov/pictures/item/mi0362
HABS MI-452,Kelvinator Corporation Headquarters and Factory,Michigan,https://loc.gov/pictures/item/mi0773
HABS MN-168,Pipestone Mission 66 Residence,Minnesota,https://loc.gov/pictures/item/mn0605
HABS MN-170,Pipestone 1950 Residence,Minnesota,https://loc.gov/pictures/item/mn0607
HABS MO-1809-E,"Jefferson Barracks, Buildings 45, 46, 47",Missouri,https://loc.gov/pictures/item/mo2070
HABS MS-290,Civilian Conservation Corps Cabin 1,Mississippi,https://loc.gov/pictures/item/ms0370
HABS MS-291,"Rocky Springs Park, Mission 66 Structures",Mississippi,https://loc.gov/pictures/item/ms0371
HABS MS-291-A,"Rocky Springs Park, Mission 66 Structures, Visitor Contact Station",Mississippi,https://loc.gov/pictures/item/ms0372
HABS MS-291-B,"Rocky Springs Park, Mission 66 Structures, Comfort Station",Mississippi,https://loc.gov/pictures/item/ms0373
HABS MS-291-C,"Rocky Springs Park, Mission 66 Structures, Comfort Station",Mississippi,https://loc.gov/pictures/item/ms0374
HABS MS-292,Tupelo Homesteads,Mississippi,https://loc.gov/pictures/item/ms0375
HABS MS-292-A,"Tupelo Homesteads, Quarters No. 1, 3, & 8",Mississippi,https://loc.gov/pictures/item/ms0376
HABS MS-292-B,"Tupelo Homesteads, Quarters No. 2",Mississippi,https://loc.gov/pictures/item/ms0377
HABS MS-292-E,"Tupelo Homesteads, Quarters No. 25",Mississippi,https://loc.gov/pictures/item/ms0380
HABS MT-167,Three Forks Portland Cement Company Town,Montana,https://loc.gov/pictures/item/mt0579
HABS MT-167-A,"Three Forks Portland Cement Company Town, Main Office / Boarding House",Montana,https://loc.gov/pictures/item/mt0580
HABS MT-167-B,"Three Forks Portland Cement Company Town, Plant Manager's House",Montana,https://loc.gov/pictures/item/mt0581
HABS MT-169,Thompson Place,Montana,https://loc.gov/pictures/item/mt0585
HABS MT-184,Thirteen Mile Farm,Montana,https://loc.gov/pictures/item/mt0695
HABS MT-184-A,"Thirteen Mile Farm, House",Montana,https://loc.gov/pictures/item/mt0696
HABS MT-184-B,"Thirteen Mile Farm, Granary",Montana,https://loc.gov/pictures/item/mt0697
HABS MT-184-C,"Thirteen Mile Farm, Barn",Montana,https://loc.gov/pictures/item/mt0698
HABS MT-184-D,"Thirteen Mile Farm, Equipment Shed",Montana,https://loc.gov/pictures/item/mt0699
HABS MT-184-E,"Thirteen Mile Farm, Chicken House",Montana,https://loc.gov/pictures/item/mt0700
HABS MT-184-F,"Thirteen Mile Farm, Small Shed",Montana,https://loc.gov/pictures/item/mt0780
HABS MT-185,Albert Stevens Homestead,Montana,https://loc.gov/pictures/item/mt0701
HABS MT-185-A,"Albert Stevens Homestead, Gambrel Dairy Barn",Montana,https://loc.gov/pictures/item/mt0702
HABS MT-185-B,"Albert Stevens Homestead, 1-1/2 Story Log Dwelling",Montana,https://loc.gov/pictures/item/mt0703
HABS MT-185-C,"Albert Stevens Homestead, Wool Sacking Shed & Early Log Dwelling",Montana,https://loc.gov/pictures/item/mt0704
HABS MT-186,Boylan Farm,Montana,https://loc.gov/pictures/item/mt0705
HABS MT-186-A,"Boylan Farm, Granary",Montana,https://loc.gov/pictures/item/mt0706
HABS MT-186-B,"Boylan Farm, Barn",Montana,https://loc.gov/pictures/item/mt0707
HABS MT-186-C,"Boylan Farm, Machine Shed",Montana,https://loc.gov/pictures/item/mt0708
HABS MT-186-D,"Boylan Farm, North Loafing Shed",Montana,https://loc.gov/pictures/item/mt0709
HABS MT-186-E,"Boylan Farm, South Loafing Shed",Montana,https://loc.gov/pictures/item/mt0710
HABS MT-186-F,"Boylan Farm, Grain Bins",Montana,https://loc.gov/pictures/item/mt0711
HABS MT-186-G,"Boylan Farm, Tool Shed",Montana,https://loc.gov/pictures/item/mt0712
HABS MT-186-H,"Boylan Farm, Combine Shed",Montana,https://loc.gov/pictures/item/mt0778
HABS MT-186-I,"Boylan Farm, Hog Shed",Montana,https://loc.gov/pictures/item/mt0779
HABS MT-187,Butterfield Granary,Montana,https://loc.gov/pictures/item/mt0713
HABS MT-188,Thomas Fowler Homestead,Montana,https://loc.gov/pictures/item/mt0714
HABS MT-188-A,"Thomas Fowler Homestead, Post & Beam Barn",Montana,https://loc.gov/pictures/item/mt0715
HABS MT-188-B,"Thomas Fowler Homestead, Horse Barn",Montana,https://loc.gov/pictures/item/mt0716
HABS MT-188-C,"Thomas Fowler Homestead, Log Dwelling",Montana,https://loc.gov/pictures/item/mt0717
HABS MT-188-D,"Thomas Fowler Homestead, Bunkhouse",Montana,https://loc.gov/pictures/item/mt0718
HABS MT-188-E,"Thomas Fowler Homestead, Log Barn",Montana,https://loc.gov/pictures/item/mt0775
HABS MT-188-F,"Thomas Fowler Homestead, Chicken House",Montana,https://loc.gov/pictures/item/mt0776
HABS MT-188-G,"Thomas Fowler Homestead, Tool Shed",Montana,https://loc.gov/pictures/item/mt0777
HABS MT-189,Samuel Fowler Farm,Montana,https://loc.gov/pictures/item/mt0719
HABS MT-189-A,"Samuel Fowler Farm, House",Montana,https://loc.gov/pictures/item/mt0720
HABS MT-189-B,"Samuel Fowler Farm, Barn",Montana,https://loc.gov/pictures/item/mt0721
HABS MT-189-C,"Samuel Fowler Farm, Chicken House",Montana,https://loc.gov/pictures/item/mt0774
HABS MT-190,Gowin Farm,Montana,https://loc.gov/pictures/item/mt0722
HABS MT-190-A,"Gowin Farm, Gothic Roof Barn",Montana,https://loc.gov/pictures/item/mt0723
HABS MT-190-B,"Gowin Farm, Shop",Montana,https://loc.gov/pictures/item/mt0724
HABS MT-190-C,"Gowin Farm, House",Montana,https://loc.gov/pictures/item/mt0725
HABS MT-190-D,"Gowin Farm, Root Cellar",Montana,https://loc.gov/pictures/item/mt0726
HABS MT-190-E,"Gowin Farm, Bunkhouse",Montana,https://loc.gov/pictures/item/mt0727
HABS MT-190-F,"Gowin Farm, Log Dwelling",Montana,https://loc.gov/pictures/item/mt0728
HABS MT-190-G,"Gowin Farm, Chicken House 1",Montana,https://loc.gov/pictures/item/mt0729
HABS MT-190-H,"Gowin Farm, Small Granary",Montana,https://loc.gov/pictures/item/mt0730
HABS MT-190-I,"Gowin Farm, Large Granary",Montana,https://loc.gov/pictures/item/mt0731
HABS MT-190-J,"Gowin Farm, Garage",Montana,https://loc.gov/pictures/item/mt0770
HABS MT-190-K,"Gowin Farm, Outhouse 1",Montana,https://loc.gov/pictures/item/mt0771
HABS MT-190-L,"Gowin Farm, Chicken House 2",Montana,https://loc.gov/pictures/item/mt0772
HABS MT-190-M,"Gowin Farm, Outhouse 2",Montana,https://loc.gov/pictures/item/mt0773
HABS MT-191,Huffine Homestead,Montana,https://loc.gov/pictures/item/mt0732
HABS MT-191-A,"Huffine Homestead, Large Gable Barn",Montana,https://loc.gov/pictures/item/mt0733
HABS MT-191-B,"Huffine Homestead, Silo",Montana,https://loc.gov/pictures/item/mt0734
HABS MT-191-C,"Huffine Homestead, Milk House",Montana,https://loc.gov/pictures/item/mt0735
HABS MT-193,Gottschalck Farmstead,Montana,https://loc.gov/pictures/item/mt0740
HABS MT-193-A,"Gottschalck Farmstead, Log Dwelling",Montana,https://loc.gov/pictures/item/mt0741
HABS MT-193-B,"Gottschalck Farmstead, Horse Barn",Montana,https://loc.gov/pictures/item/mt0742
HABS MT-193-C,"Gottschalck Farmstead, Log Dwelling",Montana,https://loc.gov/pictures/item/mt0743
HABS MT-193-D,"Gottschalck Farmstead, Log Shed",Montana,https://loc.gov/pictures/item/mt0744
HABS MT-193-E,"Gottschalck Farmstead, Framed Shed",Montana,https://loc.gov/pictures/item/mt0769
HABS MT-194,Sedan Schoolhouse,Montana,https://loc.gov/pictures/item/mt0745
HABS MT-197,Williams Farmstead,Montana,https://loc.gov/pictures/item/mt0761
HABS MT-197-A,"Williams Farmstead, Log Dwelling",Montana,https://loc.gov/pictures/item/mt0762
HABS MT-197-B,"Williams Farmstead, Log Barn",Montana,https://loc.gov/pictures/item/mt0763
HABS NC-239,Ocracoke Light Station,North Carolina,https://loc.gov/pictures/item/nc0606
HABS NC-239-A,"Ocracoke Light Station, Lighthouse",North Carolina,https://loc.gov/pictures/item/nc0607
HABS NC-239-B,"Ocracoke Light Station, Double Keepers' Quarters",North Carolina,https://loc.gov/pictures/item/nc0608
HABS NH-232-A,Lamprey Blacksmith Shop,New Hampshire,https://loc.gov/pictures/item/nh0247
HABS NH-233-A,"First Free Will Baptist Church, Parsonage",New Hampshire,https://loc.gov/pictures/item/nh0248
HABS NJ-1209-S,"Fort Hancock, Temporary Barracks",New Jersey,https://loc.gov/pictures/item/nj1907
HABS NJ-1209-T,"Fort Hancock, Temporary Barracks",New Jersey,https://loc.gov/pictures/item/nj1908
HABS NM-152-C,"The Caverns Historic District, Bunk House & Mess Hall",New Mexico,https://loc.gov/pictures/item/nm0394
HABS NM-235,Iglesia de Nuestra Senora de la Candelaria,New Mexico,https://loc.gov/pictures/item/nm0393
HABS NY-5725,St. John's Episcopal Church & Parish House,New York,https://loc.gov/pictures/item/ny1323
HABS OH-30,Medina Masonic Temple and Medina Theater,Ohio,https://loc.gov/pictures/item/oh1985
HABS OH-697-A,"Firestone Tire and Rubber Company Plant No. 1, Neon Sign",Ohio,https://loc.gov/pictures/item/oh2072
HABS OH-711,Blossom Music Center,Ohio,https://loc.gov/pictures/item/oh2031
HABS OR-206,State Industrial School for Girls,Oregon,https://loc.gov/pictures/item/or0649
HABS OR-206-A,"State Industrial School for Girls, Cottage A",Oregon,https://loc.gov/pictures/item/or0650
HABS OR-206-B,"State Industrial School for Girls, Food Service Building",Oregon,https://loc.gov/pictures/item/or0651
HABS OR-206-C,"State Industrial School for Girls, Water Tower",Oregon,https://loc.gov/pictures/item/or0652
HABS OR-206-D,"State Industrial School for Girls, School Building",Oregon,https://loc.gov/pictures/item/or0653
HABS OR-206-E,"State Industrial School for Girls, Dormitory Building",Oregon,https://loc.gov/pictures/item/or0654
HABS OR-206-F,"State Industrial School for Girls, Superintendent's House",Oregon,https://loc.gov/pictures/item/or0655
HABS OR-206-G,"State Industrial School for Girls, Assistant Superintendent's House",Oregon,https://loc.gov/pictures/item/or0656
HABS OR-206-H,"State Industrial School for Girls, Norblad Hall",Oregon,https://loc.gov/pictures/item/or0657
HABS OR-206-I,"State Industrial School for Girls, Earhart Cottage",Oregon,https://loc.gov/pictures/item/or0658
HABS OR-206-J,"State Industrial School for Girls, Distribution Tunnel System",Oregon,https://loc.gov/pictures/item/or0659
HABS PA-5500,Isaac A. Packer Farm,Pennsylvania,https://loc.gov/pictures/item/pa2005
HABS PA-6011,York Manufacturing Company,Pennsylvania,https://loc.gov/pictures/item/pa2957
HABS PA-6014,"Warren State Hospital Farm, Colony Building",Pennsylvania,https://loc.gov/pictures/item/pa2960
HABS PR-143,Casa Alonso,Puerto Rico,https://loc.gov/pictures/item/pr1533
HABS SC-887,Charles Elliott House,South Carolina,https://loc.gov/pictures/item/sc1234
HABS SD-21-AG,"Ellsworth Air Force Base, Dock 62",South Dakota,https://loc.gov/pictures/item/sd0477
HABS SD-21-AH,"Ellsworth Air Force Base, Dock 61",South Dakota,https://loc.gov/pictures/item/sd0478
HABS SD-21-AI,"Ellsworth Air Force Base, Dock 60",South Dakota,https://loc.gov/pictures/item/sd0479
HABS TX-3622,"Daniel Webster ""80 John"" Wallace House",Texas,https://loc.gov/pictures/item/tx1388
HABS TX-3625,Hoffman Barn,Texas,https://loc.gov/pictures/item/tx1393
HABS VA-75,Bacon's Castle,Virginia,https://loc.gov/pictures/item/va0955
HABS VA-75-A,"Bacon's Castle, Smokehouse",Virginia,https://loc.gov/pictures/item/va2454
HABS VA-75-B,"Bacon's Castle, Outbuilding",Virginia,https://loc.gov/pictures/item/va2455
HABS VA-125-A,"Hillsborough, Store",Virginia,https://loc.gov/pictures/item/va2423
HABS VA-125-B,"Hillsborough, Smokehouse",Virginia,https://loc.gov/pictures/item/va2424
HABS VA-320,Prestwould Plantation,Virginia,https://loc.gov/pictures/item/va0755
HABS VA-320-A,"Prestwould Plantation, Office",Virginia,https://loc.gov/pictures/item/va2443
HABS VA-320-B,"Prestwould Plantation, Loom House",Virginia,https://loc.gov/pictures/item/va2444
HABS VA-320-C,"Prestwould Plantation, Smoke House",Virginia,https://loc.gov/pictures/item/va2445
HABS VA-320-D,"Prestwould Plantation, Meat House",Virginia,https://loc.gov/pictures/item/va2446
HABS VA-320-E,"Prestwould Plantation, Outbuilding / Dairy",Virginia,https://loc.gov/pictures/item/va2447
HABS VA-320-F,"Prestwould Plantation, Store / Tenant House",Virginia,https://loc.gov/pictures/item/va2448
HABS VA-320-G,"Prestwould Plantation, Slave House",Virginia,https://loc.gov/pictures/item/va2449
HABS VA-320-H,"Prestwould Plantation, Garden House",Virginia,https://loc.gov/pictures/item/va2450
HABS VA-320-I,"Prestwould Plantation, Stable",Virginia,https://loc.gov/pictures/item/va2451
HABS VA-320-J,"Prestwould Plantation, Gardens and Conservatory",Virginia,https://loc.gov/pictures/item/va2452
HABS VA-388,Shirley,Virginia,https://loc.gov/pictures/item/va0313
HABS VA-388-B,"Shirley, Log Shed",Virginia,https://loc.gov/pictures/item/va1253
HABS VA-388-D,"Shirley, Stable",Virginia,https://loc.gov/pictures/item/va1254
HABS VA-388-F,"Shirley, Smokehouse",Virginia,https://loc.gov/pictures/item/va1256
HABS VA-388-G,"Shirley, Pigeon House",Virginia,https://loc.gov/pictures/item/va1453
HABS VA-388-H,"Shirley, Stable",Virginia,https://loc.gov/pictures/item/va1255
HABS VA-388-J,"Shirley, North Dependency",Virginia,https://loc.gov/pictures/item/va2324
HABS VA-388-K,"Shirley, Slave House",Virginia,https://loc.gov/pictures/item/va2325
HABS VA-712,Tuckahoe,Virginia,https://loc.gov/pictures/item/va0490
HABS VA-712-A,"Tuckahoe, Slave House A",Virginia,https://loc.gov/pictures/item/va2368
HABS VA-712-B,"Tuckahoe, Slave House B",Virginia,https://loc.gov/pictures/item/va2369
HABS VA-712-C,"Tuckahoe, Outbuilding C",Virginia,https://loc.gov/pictures/item/va2370
HABS VA-712-D,"Tuckahoe, Slave House D",Virginia,https://loc.gov/pictures/item/va2371
