﻿Location,Names of Slave Owners,Number of Slaves,Age,Sex,Color,Fugitive from the State,Number Manumitted,"Deaf & Dumb, Blind, Insane, or Idiotic"
,,12,5,F,,,,
,,13,6,F,,,,
,Joachim More,1,25,F,,,,
,,2,2,F,,,,
,E. Basey,1,54,M,,,,
,,2,32,M,,,,
,,3,30,F,,,,
,,4,55,M,,,,
,,5,16,M,,,,
,,6,12,M,,,,
,,7,10,M,,,,
,,8,6,M,,,,
,,9,12,F,,,,
,,10,7,F,,,,
,,11,10,F,,,,
,,12,4,F,,,,
,Wm H. Stuart,1,23,M,,,,
,Israel F. Hays,1,39,F,,,,
,,2,15,F,,,,
,,3,7,F,,,,
,,4,4,M,,,,
,,5,12-Jun,F,,,,
,Sappington's Est,1,35,F,,,,
,G. W. Loper,1,19,F,B,,,
,,2,10,M,B,,,
,,4,6,M,B,,,
,,6,1,F,B,,,
,Sappington's Est,1,60,F,B,,,
,Mrs. Fountain,1,15,F,B,,,
,E. Berry,1,35,F,B,,,
,,2,3,F,B,,,
,,3,1,F,B,,,
,Mr. Casedy,1,20,F,B,,,
,Thos Nichols,1,40,F,B,,,
,,2,15,F,B,,,
,L. Kesler,1,20,F,B,,,
,,2,2,M,B,,,
,Silus Duvall,1,15,M,B,,,
,,2,35,F,B,,,
,,3,8,F,B,,,
,Dr. B. F. Wilson,1,60,M,B,,,
,,2,48,M,B,,,
,,4,44,M,B,,,
,,5,43,M,B,,,
,,6,42,M,B,,,
,,7,38,M,B,,,
,,8,36,M,B,,,
,,9,25,M,B,,,
,,10,25,M,B,,,
,,11,25,M,B,,,
,,13,15,M,B,,,
,,14,14,M,B,,,
,,15,12,M,B,,,
,,16,45,F,B,,,
,,17,38,F,B,,,
,,18,30,F,B,,,
,,19,30,F,B,,,
,,20,20,F,B,,,
,,21,20,F,B,,,
,,22,17,F,B,,,
,,23,17,F,B,,,
,,24,15,F,,,,
,,25,8,M,,,,
,,26,6,M,,,,
,,27,3,M,,,,
,,28,3,M,,,,
,,29,2,M,,,,
,,30,12-Jun,M,,,,
,,31,12-Mar,M,,,,
,,32,3,F,,,,
,,33,2,F,,,,
,S. B. Wilson,1,21,M,,,,
,,2,21,M,,,,
,,3,18,F,,,,
,,4,14,F,,,,
,Higgins,1,60,M,,,,
,,2,60,F,,,,
,,3,33,M,,,,
,,4,31,M,,,,
,,5,28,F,,,,
,,6,25,M,,,,
,,7,22,F,,,,
,,8,17,M,,,,
,,9,12,M,,,,
,,10,6,F,,,,
,,11,6,F,,,,
,,12,6,M,,,,
,,13,4,M,,,,
,,14,4,M,,,,
,,15,2,M,,,,
,,16,2,M,,,,
,Robert Hanah,1,20,F,,,,
,,2,10,M,,,,
,George King,1,21,M,,,,
,,2,30,F,,,,
,,3,10,F,,,,
,,4,7,F,,,,
,,5,5,M,,,,
,,6,3,M,,,,
,,7,1,F,,,,
,Robert W. King,1,23,M,,,,
,Nancy Lewis slave,1,60,M,,,,
,,2,50,F,,,,
,,3,1,F,M,,,
,Capt G. Taylor,1,28,M,B,,,
,,2,32,F,B,,,
,,4,9,M,B,,,
,,5,4,F,B,,,
,,6,1,F,B,,,
,Humphrey Donivan,1,40,M,M,,,
,,2,40,F,B,,,
,,3,27,F,B,,,
,,4,16,F,B,,,
,,5,4,M,M,,,
,,6,3,F,M,,,
,Elisabeth Farris,1,40,F,B,,,
,,2,20,F,M,,,
,,3,18,F,M,,,
,,4,21,M,B,,,
,,5,20,M,B,,,
,,6,12,M,B,,,
,,7,11,F,B,,,
,,8,8,F,B,,,
,,9,4,M,B,,,
,,10,4,M,B,,,
,,11,3,M,B,,,
,,12,2,M,B,,,
,,13,5,F,B,,,
,Levy Asbay,1,20,M,M,,,
,Ellen C. Tendal,1,22,F,B,,,
,John P. Clarke,1,15,F,B,,,
,John Vandower,1,55,M,B,,,
,,2,45,M,B,,,
,,3,43,F,B,,,
,,4,38,F,B,,,
,,5,30,F,B,,,
,,6,21,M,B,,,
,,7,17,M,B,,,
,,8,16,F,B,,,
,,9,15,M,M,,,
,,10,14,M,B,,,
,,11,14,M,B,,,
,,12,9,M,B,,,
,,13,7,M,B,,,
,,14,4,F,B,,,
,,15,2,M,B,,,
,,16,14,M,M,,,
,Samuel Vandower,1,18,F,M,,,
,,2,15,F,B,,,
,,3,17,M,B,,,
,Starks Cockrill,1,35,M,B,,,
,,2,30,F,B,,,
,,3,22,M,B,,,
,,5,8,M,B,,,
,,6,6,M,B,,,
,,7,4,M,B,,,
,,8,2,F,B,,,
,,9,24,M,B,,,
,George Smizers,1,63,F,B,,,
,,2,26,F,B,,,
,,3,11,F,B,,,
,Helena Bedders,1,23,F,M,,,
,,2,16,F,B,,,
,,3,10,M,M,,,
,,4,6,M,B,,,
,,5,5,M,M,,,
,,6,3,M,B,,,
,,7,12-Jun,F,B,,,
,Preston Gordon,1,21,M,B,,,
,,2,9,F,B,,,
,James Oerr,1,45,F,B,,,
,,2,12,M,B,,,
,,4,4,F,M,,,
,Joseph S. Berry,1,14,F,M,,,
,Grandville S. Edess,1,31,M,B,,,
,,2,24,M,B,,,
,,3,20,M,B,,,
,,6,3,F,B,,,
,,7,2,F,B,,,
,,8,2,M,B,,,
,,9,1,F,B,,,
,Thos Sappington,1,38,M,M,,,
,,2,37,M,B,,,
,,3,17,F,B,,,
,Turey Sappington,1,25,F,B,,,
,,2,18,M,B,,,
,,3,17,F,B,,,
,,4,13,M,B,,,
,,5,3,M,B,,,
,John Sappington,1,48,F,M,,,
,,2,35,M,B,,,
,,3,28,M,B,,,
,,4,28,M,B,,,
,,5,18,F,M,,,
,,6,15,M,B,,,
,,7,9,M,B,,,
,,8,7,F,B,,,
,,11,1,F,B,,,
,,12,14,F,B,,,
,Zeno Mackey,1,30,F,B,,,
,,2,20,F,B,,,
,,3,16,F,M,,,
,,4,10,M,M,,,
,,6,2,M,B,,,
,,7,1,M,B,,,
,Enos Pepkins,1,25,M,M,,,
,,2,23,F,B,,,
,,3,22,F,B,,,
,,4,16,M,B,,,
,,6,6,F,B,,,
,,7,7,M,B,,,
,Thomas Eddy,1,36,F,M,,,
,,2,33,M,M,,,
,,4,6,M,B,,,
,,5,5,M,B,,,
,,6,4,M,B,,,
,,7,2,M,B,,,
,,8,1,M,B,,,
,Richard Wells,1,18,M,B,,,
,,3,14,F,B,,,
,Thos S. Long,1,27,M,B,,,
,,2,15,F,B,,,
,,3,9,M,B,,,
,,4,7,M,B,,,
Central Township,,,,,,,,
,James Sappington,1,40,M,B,,,
,,2,23,M,B,,,
,,3,23,M,B,,,
,Harrison Long,1,44,M,B,,,
,,2,40,F,B,,,
,,3,4,M,B,,,
,Joseph Wells,1,35,M,B,,,
,,2,36,F,B,,,
,,3,35,M,B,,,
,,4,20,M,B,,,
,,5,18,F,B,,,
,,6,15,M,B,,,
,,7,10,F,M,,,
,,8,2,F,B,,,
,Salomon Wells,1,24,M,B,,,
,Thomas Yales,1,30,F,B,,,
,,2,12,F,B,,,
,,3,1,M,B,,,
,Richard Edwardson,1,12,F,M,,,
,Sophronia Sappington,1,40,M,B,,,
,,3,23,F,B,,,
,,4,21,M,B,,,
,George Sappington,1,23,F,B,,,
,John F. Long,1,30,M,B,,,
,,2,20,F,B,,,
,Asa Tesson,1,9,M,M,,,
,John H. Sale,1,30,M,B,,,
Meramec Township,,,,,,,,
,Robert Lewis,1,44,M,M,,,
,Polly Lewis,1,29,F,M,,,
,Martha Lewis,1,28,F,M,,,
,Louisa Lewis,1,19,F,M,,,
,Charlotte Lewis,1,14,F,M,,,
,Henson Lewis,1,13,M,M,,,
,Richardson Lewis,1,11,M,M,,,
,Carolina Lewis,1,9,F,M,,,
,John Lewis,1,1,M,M,,,
,Ellis Lewis,1,12-Sep,F,M,,,
,Anna Bacon,1,60,F,B,,,
,,3,45,F,B,,,
,,4,3,F,B,,,
,Spencer Tyler,1,27,F,B,,,
,,2,24,M,B,,,
,,3,21,F,B,,,
,,4,14,F,M,,,
,,5,15,M,M,,,
,,6,12,M,B,,,
,,7,6,M,M,,,
,,8,4,F,B,,,
,,9,2,F,M,,,
,Abner Bly,1,35,M,B,,,
,Abraham Fischer,1,11,F,M,,,
,Robert Oar,1,18,F,B,,,
,,4,60,M,B,,,
,Sarah A. Block,1,20,M,B,,,
,John Orr,1,40,M,B,,,
,,2,30,F,B,,,
,,3,27,F,B,,,
,,4,17,F,B,,,
,,5,4,F,B,,,
,,6,2,M,B,,,
,,7,1,M,B,,,
,,8,12-Jun,F,B,,,
,Hypolile Tesson,1,35,M,B,,,
,,2,18,M,B,,,
,,3,26,F,B,,,
,,4,5,M,B,,,
,Hypolile Tesson,1,2,F,B,,,
,Elisabeth Ficke,1,29,F,B,,,
,,2,10,F,B,,,
,,3,8,F,B,,,
,,4,6,M,B,,,
,,5,4,M,M,,,
,,6,2,M,B,,,
,,7,12-Jun,F,M,,,
,Thomas Henderson,1,39,M,B,,,
,,2,35,F,B,,,
,,3,13,M,B,,,
,,4,12,F,B,,,
,,6,6,F,B,,,
,,7,4,F,B,,,
,,8,3,M,B,,,
,,9,12-May,M,B,,,
,Sidney W. Holloway,1,30,M,M,,,
,Sarah Holloway,1,19,M,B,,,
,,2,19,F,M,,,
,,3,12-Jun,M,M,,,
,Sarah Cloack,1,80,M,B,,,
,,2,35,M,B,,,
,,3,30,F,M,,,
,,4,12,M,B,,,
,,5,8,F,M,,,
,,6,5,M,M,,,
,,7,3,M,M,,,
,Wm Darby,1,26,M,M,,,
,Ruben Long,1,50,M,M,,,
,,2,51,F,M,,,
,,3,13,F,M,,,
,Wiliam Bonly,1,48,M,B,,,
,,2,45,M,B,,,
,,4,40,F,M,,,
,,5,40,M,M,,,
,,6,38,F,B,,,
,,7,35,F,B,,,
,,8,30,F,M,,,
,,9,27,M,M,,,
,,10,25,M,M,,,
,,11,20,M,M,,,
,,12,20,M,B,,,
,,13,20,M,B,,,
,,14,18,M,B,,,
,,15,18,M,B,,,
,,16,17,F,B,,,
,,17,17,F,B,,,
,,18,16,F,B,,,
,,19,16,F,B,,,
,,20,14,F,B,,,
,,21,14,M,M,,,
,,22,12,F,M,,,
,,23,12,F,B,,,
,,24,10,M,M,,,
,,25,10,M,B,,,
,,26,9,M,B,,,
,,27,8,M,M,,,
,,28,8,F,B,,,
,,29,7,M,M,,,
,,30,6,M,B,,,
,,31,6,M,M,,,
,,32,6,F,M,,,
,,33,5,M,M,,,
,,34,5,M,B,,,
,,35,4,M,B,,,
,,36,4,M,B,,,
,,37,3,M,B,,,
,,38,1,F,B,,,
,Louis Stevans,1,70,F,B,,,
,Louis Stevans,2,60,M,B,,,
,,3,50,F,B,,,
,,4,50,M,B,,,
,,5,45,M,B,,,
,,6,45,M,B,,,
,,7,20,M,B,,,
,,8,20,M,B,,,
,,9,40,M,B,,,
,,10,26,M,B,,,
,,11,23,M,B,,,
,,12,23,M,B,,,
,,13,23,M,B,,,
,,14,18,M,B,,,
,,15,20,M,M,,,
,,16,15,M,M,,,
,,17,10,M,B,,,
,,18,9,M,B,,,
,,19,8,M,B,,,
,,20,2,M,B,,,
,,21,1,M,B,,,
,,22,1,M,B,,,
,,23,1,M,B,,,
,,24,12-Jun,M,B,,,
,,25,42,F,B,,,
,,26,45,F,B,,,
,,27,45,F,B,,,
,,28,45,F,B,,,
,,29,32,F,B,,,
,,30,14,F,B,,,
,,31,23,F,B,,,
,,32,18,F,B,,,
,,33,18,F,M,,,
,,34,16,F,B,,,
,,35,16,F,B,,,
,,36,13,F,B,,,
,,37,11,F,B,,,
,,38,8,F,B,,,
,,39,6,F,B,,,
,,40,3,F,B,,,
,,41,4,F,B,,,
,,42,2,F,B,,,
,Judge T. Stevans,1,30,M,B,,,
,,3,25,M,M,,,
,,5,22,M,M,,,
,,6,20,M,B,,,
,,7,18,M,B,,,
,,8,24,M,B,,,
,,9,24,M,M,,,
,,10,12,M,B,,,
,,11,8,M,B,,,
,,12,7,M,B,,,
,,13,11,M,B,,,
,,14,7,M,B,,,
,Juddy T. Stevans,15,2,F,B,,,
,Elisabeth C. Ferguson,1,30,F,B,,,
,,2,24,M,B,,,
,,3,21,F,B,,,
,,4,19,M,M,,,
,,5,15,M,B,,,
,,7,12,M,B,,,
,,8,11,F,M,,,
,,9,10,M,B,,,
,,10,8,M,B,,,
,,11,6,M,B,,,
,,12,3,M,B,,,
,,13,2.5,M,M,,,
,,14,4-Mar,F,B,,,
,,15,12-Jun,M,B,,,
,,16,40,F,B,,,
,,17,9,F,B,,,
,,18,5,F,B,,,
,Amocon Howel,1,50,M,B,,,
,,2,35,F,B,,,
,,3,18,M,B,,,
,,4,16,M,B,,,
,,5,14,F,B,,,
,,6,11,M,B,,,
,,7,9,F,B,,,
,,8,6,M,B,,,
,,9,4,F,B,,,
,,10,3,F,B,,,
,William Tyler,1,55,M,M,,,
,,2,55,M,B,,,
,,4,35,M,B,,,
,,5,30,M,B,,,
,,6,30,M,B,,,
,,7,35,M,B,,,
,,8,18,M,B,,,
,,9,48,M,B,,,
,,10,35,F,B,,,
,,11,35,F,M,,,
,,12,30,F,B,,,
,,13,35,F,B,,,
,,14,40,F,M,,,
,,15,30,F,M,,,
,,16,13,F,B,,,
,,17,15,M,M,,,
,,18,11,M,B,,,
,,19,8,M,B,,,
,,20,7,M,B,,,
,,21,6,M,B,,,
,,22,5,M,B,,,
,,23,3,M,B,,,
,,24,10,F,M,,,
,,25,6,F,B,,,
,,26,6,F,M,,,
,,27,4,F,M,,,
,,28,2,F,M,,,
,,29,5,F,M,,,
,,30,12-Jun,F,M,,,
,John A. Tyler,1,35,M,M,,,
,,2,30,F,B,,,
,,3,8,M,M,,,
,,4,6,F,M,,,
,,5,4,M,M,,,
,,6,2,M,M,,,
,Henry Tyler,1,60,M,B,,,
,,3,55,M,B,,,
,,4,35,M,B,,,
,,5,35,M,B,,,
,,6,35,M,B,,,
,,7,23,M,B,,,
,,8,21,M,B,,,
,,9,18,M,B,,,
,,10,29,M,B,,,
,,11,12,M,B,,,
,,12,12,M,B,,,
,,13,12,M,B,,,
,,14,10,M,B,,,
,,15,11,M,B,,,
,,16,11,M,B,,,
,,17,11,M,B,,,
,,18,11,M,B,,,
,,19,7,M,B,,,
,,20,7,M,B,,,
,,21,7,M,B,,,
,,22,51,F,M,,,
,,23,51,F,B,,,
,,24,40,F,B,,,
,,25,35,F,B,,,
,,26,35,F,B,,,
,,27,35,F,B,,,
,,28,26,F,B,,,
,,29,26,F,B,,,
,,30,24,F,B,,,
,,31,14,F,B,,,
,,32,14,F,B,,,
,,33,14,F,B,,,
,,34,14,F,B,,,
,,35,26,F,B,,,
,,36,24,F,B,,,
,,37,25,F,B,,,
,,38,6,F,B,,,
,,39,3,F,B,,,
,,40,2,F,B,,,
,,41,12-Jun,F,B,,,
,,42,12-Sep,F,B,,,
,William Coleman,1,50,F,B,,,
,,2,35,M,B,,,
,,4,30,M,B,,,
,,5,31,M,B,,,
,,7,18,M,B,,,
,,8,18,M,B,,,
,,9,16,M,B,,,
,,10,15,M,B,,,
,,11,35,F,B,,,
,,12,30,F,B,,,
,,13,25,F,B,,,
,,14,18,F,B,,,
,,15,18,F,M,,,
,,16,14,F,B,,,
,,17,12,F,B,,,
,,18,7,F,B,,,
,,19,7,M,B,,,
,,20,6,F,B,,,
,,21,3,F,B,,,
,,22,3,F,B,,,
,,23,50,F,B,,,
,Robert G. Coleman,1,45,M,M,,,
,,2,45,M,M,,,
,,3,35,M,B,,,
,,4,30,M,B,,,
,,5,30,M,M,,,
,,6,28,M,M,,,
,,7,30,M,B,,,
,,8,27,M,M,,,
,,9,25,M,B,,,
,,10,18,M,M,,,
,,11,55,F,B,,,
,,12,55,F,B,,,
,,13,35,F,B,,,
,,14,30,F,B,,,
,,15,30,F,M,,,
,,16,28,F,M,,,
,,17,25,F,B,,,
,,18,22,F,M,,,
,,19,19,F,M,,,
,,20,19,F,B,,,
,,21,10,M,B,,,
,,22,10,M,B,,,
,,23,9,M,B,,,
,,24,9,M,B,,,
,,25,8,M,B,,,
,,26,6,F,M,,,
,,27,4,F,B,,,
,,28,3,F,M,,,
,,29,3,F,B,,,
,,30,1,F,B,,,
,,31,2,M,B,,,
,,32,1,M,M,,,
,,33,3,F,B,,,
,,34,1,F,B,,,
,,35,1,M,M,,,
,,36,3,M,B,,,
,Maria Coleman,1,39,F,B,,,
,,2,39,M,B,,,
,,3,37,M,B,,,
,,4,33,M,B,,,
,,5,31,M,B,,,
,,6,29,F,M,,,
,,7,22,F,M,,,
,,8,20,F,B,,,
,,9,19,M,M,,,
,,10,15,M,M,,,
,,11,15,F,B,,,
,,12,11,M,B,,,
,,13,9,M,B,,,
,,14,7,M,B,,,
,,15,7,F,B,,,
,,16,4,M,B,,,
,,17,2,M,B,,,
,,18,24,F,B,,,
,,19,55,F,B,,,
,,20,60,F,B,,,
,,21,1,M,B,,,
,,22,1,M,B,,,
,,23,1,F,B,,,
,,24,1,M,B,,,
,Langton Bacon,1,11,F,B,,,
,Elisabeth Bacon,1,50,F,B,,,
,,4,34,F,B,,,
,,5,14,F,B,,,
,,6,5,F,B,,,
,,7,3,M,B,,,
,,8,2,M,B,,,
,William Bacon,1,11,F,B,,,
,James Wright,1,16,M,B,,,
,George Tyler,1,30,F,B,,,
,,2,28,F,B,,,
,,4,4,M,B,,,
,,6,6,F,B,,,
,,7,1,M,B,,,
,Benjm Lipcum,1,60,F,M,,,
,,2,34,M,B,,,
,,3,31,F,M,,,
,,4,16,M,M,,,
,,5,14,F,B,,,
,,6,13,F,B,,,
,,7,9,M,M,,,
,,8,6,F,M,,,
,,9,5,F,B,,,
,,10,7,M,B,,,
,,11,5,F,B,,,
,,12,3,F,B,,,
,,13,1,F,B,,,
,Elisabeth Bacon,1,60,M,B,,,
,,2,45,F,B,,,
,,3,42,M,B,,,
,,4,38,M,B,,,
,,5,13,F,B,,,
,,6,9,M,B,,,
,Thos Bacon,1,20,F,M,,,
,Margaret Helgenkamp,1,45,F,M,,,
,,2,5,M,M,,,
,,3,2,M,M,,,
,,4,2,F,M,,,
,Saml Harris,1,25,M,B,,,
,,2,18,F,M,,,
,Peregrine Tippett,1,15,F,B,,,
,,2,14,M,M,,,
,,3,9,F,B,,,
,Adam Warrenburg,1,13,F,M,,,
,Eleanora Duff,1,45,F,M,,,
,Robert B. Chesly,1,15,M,B,,,
,William Harris,1,17,F,B,,,
,Andreas McClore,1,20,M,B,,,
,Wm C. Ink,1,63,M,B,,,
,,3,4,M,B,,,
,,4,1,F,B,,,
,Saml Kalham,1,40,M,B,,,
,,2,23,M,B,,,
,,3,23,M,B,,,
,Wm Shurn,1,25,M,B,,,
,,3,18,M,B,,,
,,4,16,M,B,,,
,,5,5,M,B,,,
,,6,3,M,B,,,
,,7,3,M,B,,,
,,8,1,M,B,,,
,,9,22,F,M,,,
,,11,13,F,M,,,
,,12,9,F,B,,,
,,13,12-Jun,F,B,,,
District 82,,,,,,,,
,Jennette Mitchell,1,12,F,B,,,
,,2,8,F,B,,,
,John Clark,1,27,M,B,,,
,,2,13,F,B,,,
,Thomas Grey,1,50,M,B,,,
,William Ricker,1,50,F,B,,,
,,2,30,F,B,,,
,,3,29,M,B,,,
,Lowry Matthews,1,40,M,B,,,
,,2,29,F,B,,,
,,3,5,F,B,,,
,,4,3,F,B,,,
,,5,2,F,B,,,
,,6,35,F,B,,,
,,7,2,F,B,,,
,Thomas Hughs,1,10,F,M,,,
,Francis Secor,1,45,F,B,,,
,Samuel Amery,1,17,F,B,,,
,David W. Foster,1,15,M,B,,,
,Agustus Berkly,1,15,M,B,,,
,Choran Labeau,1,14,F,B,,,
,George Hays,1,15,M,B,,,
,Dr. J,1,15,M,B,,,
,,2,15,F,B,,,
,,3,13,F,B,,,
,Dr. J Million,1,54,F,B,,,
,Joseph Bates,1,40,M,B,,,
,Julia Mulhall,1,7,F,B,,,
,John Lowe,1,11,F,B,,,
,H. N. Darrs,1,40,F,B,,,
,Theodore Labaume,1,40,M,B,,,
,Wade Herskil,1,25,F,B,,,
,,2,3,F,B,,,
,,5,45,F,B,,,
,,6,18,F,M,,,
,,7,9,F,B,,,
,John McGuire,1,21,F,M,,,
,,2,9,F,B,,,
,Conrad Doll,1,30,F,B,,,
,,2,3,M,M,,,
,,3,12-Jul,F,B,,,
,William C. Carr,1,59,M,B,,,
,,4,45,F,B,,,
,,5,30,F,B,,,
,,6,15,F,B,,,
,,7,8,F,B,,,
,,9,2,F,B,,,
,,10,10,F,B,,,
,William Glassgaw,1,35,M,M,,,
,John Baker,1,46,F,B,,,
,Sarah Robertson,1,18,M,B,,,
,,2,20,F,B,,,
,,3,12-Mar,M,B,,,
,Henry Moke,1,18,F,B,,,
,Robert N. Marten,1,46,M,B,,,
,,2,30,M,B,,,
,,3,24,F,B,,,
,,4,18,M,B,,,
,,5,11,M,M,,,
,,6,9,M,B,,,
,Rachael Tanleer,1,25,M,B,,,
,,4,14,F,B,,,
,Henry Cole,1,16,F,B,,,
,,2,12,M,B,,,
,,3,8,F,B,,,
,J. B. H. Beale,1,17,F,M,,,
,Robert F. Logan,1,60,F,B,,,
,R. E. Bland,1,30,F,M,,,
,,2,30,M,B,,,
,,3,25,F,B,,,
,,4,10,F,M,,,
,,5,6,M,M,,,
,,6,5,M,B,,,
,,7,3,F,M,,,
,,8,1,F,M,,,
,John G. Cook,1,35,M,B,,,
,,2,30,M,B,,,
,,3,25,F,B,,,
,,4,14,M,B,,,
,George Hall,1,40,F,B,,,
,,2,26,M,B,,,
,,3,13,M,B,,,
,,6,2,F,B,,,
,Volney C. Musick,1,24,F,B,,,
,William G Largo,1,45,M,B,,,
,,2,20,F,B,,,
,,3,18,F,B,,,
,,5,18,F,B,,,
,Jesse G. Lindell,1,21,M,M,,,
,,2,5,M,M,,,
,,3,3,M,M,,,
,,4,12-Aug,M,M,,,
,,5,24,F,M,,,
,,6,22,F,B,,,
,William H. Harshaw,1,21,F,B,,,
,,2,13,F,B,,,
,Thomas Crosbey,1,20,M,B,,,
,J. B. Crockett,1,28,F,B,,,
,,2,24,F,B,,,
,,3,5,M,B,,,
,,4,1,F,B,,,
,Sarah Kingsland,1,60,M,B,,,
,L. W. Mitchell,1,18,M,B,,,
