REGION,FOIA NO.,REQUESTED,COMPLETED,NAME,ORGANIZATION,SUBJECT
PWRO,NPS?2020?00044,10/6/2019,10/25/2019,Doyle,,SEKI ?  documents concerning unidentified flying objects (also known as a UFO) reported within Sequoia (& Kings Canyon) National Parks
AKRO,NPS?2020?00045,10/7/2019,10/28/2019,Mandzuk,The Standard Insurance Company,"A copy of the incident report on Umihiko Hoshijima, pursuant to the Freedom of Information Act. The drowning incident occurred on August"
,,,,,,"7th, 2019."
WASO,NPS?2020?00046,10/4/2019,10/10/2019,Bogardus,EE News,OCLA: All correspondence logs from member of Congress to the NPS from
,,,,,,"Sept 1?Oct 1, 2019."
WASO,NPS?2020?00047,10/4/2019,10/8/2019,Bogardus,EE News,"DIR: Employee ethics waivers from Sept 1 ?Oct 1, 2019"
WASO,NPS?2020?00048,10/4/2019,10/8/2019,Bogardus,EE News,"ADIR?FOIA: All FOIA request logs for Sept 1?Oct 1, 2019"
WASO,NPS?2020?00049,10/4/2019,10/8/2019,Bogardus,EE News,"DIR: List of SGEs from Sept 1 ? Oct 1, 2019"
WASO,NPS?2020?00050,10/4/2019,10/8/2019,Bogardus,EE News,"DIR: Correspondence containing ""Trump"" ""Ivanka"" ""Kushner"" and/or"
,,,,,,"""Observer"""
WASO,NPS?2020?00051,10/4/2019,12/18/2019,Buchele,Earthrise Law Center,"NRSS?EQD?ER: NPS comments on the Navy's Northwest Training and Testing Draft Supplemental EIS. Any comments drafted by OLYM, PWR, or NPS Headquarters related to the Draft or Final SESIS.  In addition, all records within the past 10 years related to noise from aircraft overflights at OLYM."
WASO,NPS?2020?00052,10/8/2019,2/13/2020,Debo,,VRP?OPR: YELL OPR report
DSC,NPS?2020?00053,10/2/2019,10/29/2019,Tate,Morin & Barkley LLP,"PPFL; DSC; SHEN: Contract No. P15PC00792, SHEN?187632:"
,,,,,,"1. SF 1442 (Solicitation, O?er, and Award)"
,,,,,,"2. Amounts have been invoiced for work on the Project, including documentation thereof;"
,,,,,,"3. Amounts have been paid for work on the Project, including documentation thereof; and"
,,,,,,"4. Amounts are outstanding for work on the Project, including"
,,,,,,documentation thereof.
NER,NPS?2020?00054,10/7/2019,11/7/2019,Rosenstall,,SHEN?copy of accident report on 6/6/19
IMRO,NPS?2020?00056,10/8/2019,,Beck,,ARCH ? Requesting Cannon memo re: ATV
IMRO,NPS?2020?00057,10/9/2019,,Watkins,Attorney,GLCA ? Requesting documents related to Concessioner Aramark Operations
PWRO,NPS?2020?00058,10/9/2019,11/1/2019,Burnett,,YOSE ? 9/5/19 incident report.
PWRO,NPS?2020?00059,10/9/2019,,Brett,,YOSE ? Requester's climbing accident report.
WASO,NPS?2020?00060,10/8/2019,11/6/2019,Salmons,,"PCE?UPARR: Application from Caswell Park development award, 2000?"
,,,,,,2002. Award was from the Urban Park Recreation and Recovery Act of 1978.
WASO,NPS?2020?00061,10/9/2019,3/19/2020,Santos,FOIA Group Inc.,DDMA?BS: Documents under task order INP14PA00003
USPP,NPS?2020?00062,8/5/2019,,J. Robb,"McGowan & Cecil, LLC","Copy of MVFatality #18?036117 that occurred on April 29, 2018."
USPP,NPS?2020?00064,9/27/2019,1/15/2020,Ruff,Illinois State Police Firearm Services Bureau,"Copy of arrest report that occurred on September 23, 2019."
USPP,NPS?2020?00069,10/7/2019,,Kelly,,Copy of 060819?100.
USPP,NPS?2020?00070,10/8/2019,11/26/2019,Long,DC Animal Control,"Copy of an incident report that occurred on August 25, 2019."
USPP,NPS?2020?00071,10/2/2019,,Cole,,Copy of MVFatality.
USPP,NPS?2020?00072,9/16/2019,10/16/2019,Zone,LexisNexis,Copy of auto accident report #19?011645.
USPP,NPS?2020?00073,9/20/2019,,Sands,"Simeone & Miller, LLP","Copy of MVFatality that occurred on July 10, 2019, at James Monroe Park,"
,,,,,,"Washington, DC."
USPP,NPS?2020?00074,9/24/2019,,Zone,LexisNexis,Copy of auto accident report #19?072549.
USPP,NPS?2020?00075,9/30/2019,10/23/2019,Zone,LexisNexis,Copy of auto accident report #19?068073.
USPP,NPS?2020?00076,10/1/2019,,Metropolitan Reporting,Metropolitan Reporting,Copy of 19?074078.
,,,,Bureau,Bureau,
USPP,NPS?2020?00077,10/10/2019,10/23/2019,Lewis,The Washington Legal,Copy of 19?063825.
,,,,,"Group, LLC",
USPP,NPS?2020?00078,9/27/2019,10/23/2019,Khitrenko,"Mazelis & Werthamer,",Copy of #18?114683.
,,,,,P.A.,
USPP,NPS?2020?00079,9/25/2019,,McConnell,"Chaikan, Sherman, Cammarata & Siegel,",Copy of MVA #19?070635.
,,,,,P.C.,
PWRO,NPS?2020?00080,10/2/2019,11/22/2019,Sandler,City of San Francisco,PWR?CN ?? Concession Contract No. CC?GOGA001?19 for the Alcatraz
,,,,,,operation at Golden Gate NRA
WASO,NPS?2020?00081,10/10/2019,12/18/2019,Dean,"SHEWRY & SALDANA, LLP","CR?TPS: Documents related to the historical cultural monument or historic tax credits for the Hotel Cecil/Stay on Main Hotel in Los Angeles from Jan. 1, 2015?present"
SERO,NPS?2020?00083,10/4/2019,,Grimes,,MALU ? Awards FY19 & FY20
SERO,NPS?2020?00084,10/11/2019,,Hemming,Black Coat Media,BISC: 30 Categories of records relating to law enforcement and resource
,,,,,,management.
NCRO,NPS?2020?00085,10/4/2019,1/27/2020,Johnson,,NCRO: OIG OI?HQ?19?0848?R
NER,NPS?2020?00086,10/12/2019,11/15/2019,Harmen,,GATE?copy of body camera footage and supporting evidence # 6042718
NER,NPS?2020?00087,10/11/2019,2/11/2020,Popek,,INDE?Fist Lt Oliver Jenkins Feb 1782
PWRO,NPS?2020?00089,10/4/2019,11/18/2019,Yoshimura,Prather Law Offices,YOSE ? MVA report with fatality involved.
IMRO,NPS?2020?00090,10/10/2019,,Stackhouse,Attorney,GRCA ? Requesting documents related to CUAs.
IMRO,NPS?2020?00094,10/14/2019,,Carlisle,SL Tribune,ZION ? Requesting documents related to Angel's Landing
PWRO,NPS?2020?00097,10/13/2019,10/31/2019,Montanari,,JOTR ?Final disposition of trees cutdown during shutdown
PWRO,NPS?2020?00098,10/15/2019,11/22/2019,Cunningham,,"PWR?CN ? Hostel Concession GOGA002 at Golden Gate NRA ? Executed concession contract including all exhibits and  Last prospectus including business opportunity, draft contract and all exhibits for this contract"
PWRO,NPS?2020?00099,10/15/2019,11/22/2019,Cunningham,,"PWR?CN ? Lodging Concession PORE003 at Point Reyes National Seashore? ? Executed concession contract including all exhibits and  Last prospectus including business opportunity, draft contract and all exhibits for this contract"
PWRO,NPS?2020?00100,10/15/2019,6/1/2020,Johnson,,YOSE ? 2000 arrest report.
AKRO,NPS?2020?00101,10/13/2019,10/24/2019,Benjamin,,I request two documents related to the investigation of the UC Santa Cruz Scientific Diver death from this past summer in Alaska. The two reports requested are the factual report and the interpretive report. The NPS worked in collaboration with the USGS to produce these reports.
WASO,NPS?2020?00102,10/15/2019,,Marquis,"Living Legacy Project, Inc.","CR?HPF: Grant application from the Gateway Educational Foundation, Inc. & Brown Chapel AME Church for Rehabilitation of the Amelia Boynton Residence"
NER,NPS?2020?00104,10/15/2019,12/2/2019,Redd,,CACO?copy of incident report NP 19083105
NER,NPS?2020?00105,10/15/2019,,Campoli,,DEWA?copy on NP?2019?7449
MWRO,NPS?2020?00106,10/8/2019,10/24/2019,Hughes,,"PIRO ? All Correspondence, re: Outside Employment on Two PIRO employees, July 17, 2019 to October 7, 2019"
NER,NPS?2020?00110,10/16/2019,2/10/2020,Chang,,INDE?copy of incident report # NP19173749 on 10/10/19
WASO,NPS?2020?00111,10/16/2019,12/4/2019,Haynes,WUSA9,"VRP?LESES: List of all sworn officers of any rank, who are either on the Lewis List through the United States Attorney's Office, Attorney General's office or U.S. Department of Justice, as well as officers with giglio or veracity issues with any prosecutors in any jurisdiction."
NER,NPS?2020?00113,10/17/2019,2/10/2020,Smith,Erie Insurance,GETT? Copy of incident NP19155749
IMRO,NPS?2020?00114,10/15/2019,,Garden,Attorney,BICA ? Requesting documents related to CUA for operation of private
,,,,,,campground.
PWRO,NPS?2020?00116,10/16/2019,11/5/2019,Doyle,,"REDW ? unidentified flying objects (also known as a ""UFO"") reported within Redwood National Park by employees, volunteers, or visitors"
PWRO,NPS?2020?00117,10/16/2019,10/25/2019,Doyle,,"LAVO ? unidentified flying objects (also known as a ""UFO"") reported within Lassen Volcanic National Park by employees, volunteers, or visitors."
PWRO,NPS?2020?00118,10/16/2019,11/5/2019,Doyle,,"PINN? unidentified flying objects (also known as a ""UFO"") reported within Pinnacles National Park by employees, volunteers, or visitors."
PWRO,NPS?2020?00119,10/16/2019,11/5/2019,Doyle,,"CRLA ? unidentified flying objects (also known as a ""UFO"") reported within Crater Lake National Park by employees, volunteers, or visitors."
PWRO,NPS?2020?00120,10/17/2019,10/18/2019,Kadoh,,YOSE ? record of 8/10/19 incident.
NER,NPS?2020?00121,10/1/2019,11/22/2019,Manshutin,,ASIS?copy of incident report # NP 191629971
WASO,NPS?2020?00125,10/18/2019,,Prude,American Baptist College,CR?HPF: Copies of 6 successful grant proposals
IMRO,NPS?2020?00126,9/10/2019,,Jeffries,Attorneys Office,ZION ? Requesting communications related to a FHWP road project.
USPP,NPS?2020?00127,9/25/2019,10/23/2019,LexisNexis,LexisNexis,Copy of report #19?056416.
USPP,NPS?2020?00128,9/10/2019,11/14/2019,Erika,State's Attorney for,"Copy of a medevac report that occurred on September 4, 2019."
,,,,,Charles County,
USPP,NPS?2020?00129,10/3/2019,10/28/2019,Zone,LexisNexis,Copy of report #19?072549.
USPP,NPS?2020?00131,10/3/2019,10/28/2019,Zone,LexisNexis,Copy of auto accident #19?096825.
USPP,NPS?2020?00132,10/4/2019,,Zone,LexisNexis,Copy of auto accident 19?068597.
USPP,NPS?2020?00133,10/8/2019,10/28/2019,Zone,LexisNexis,Copy of auto accident #19?075796.
USPP,NPS?2020?00134,10/4/2019,,Zone,LexisNexis,Copy of auto accident (fatality) #19?052880.
USPP,NPS?2020?00135,10/3/2019,10/28/2019,Antezana,"Antezana & Antezana,",Copy of police report #19?075671.
,,,,,LLC,
DSC,NPS?2020?00136,9/17/2019,12/3/2019,Sacks,Leonard Sacks & Associates,PPFL?DSC: All Contract Mods relating to CHOH Lock Rehabilitation Contract P16PC00638 ? request was modified on November 4th.
MWRO,NPS?2020?00137,10/22/2019,11/25/2019,Loach,,MWRO ? MWR Employee Bison Connect Calendar
WASO,NPS?2020?00138,10/22/2019,7/6/2020,Craig,,VRP?OPR: Copy of NPS?OPR?17?0118
NER,NPS?2020?00139,10/19/2019,2/10/2020,Paz,,INDE?copy if case incident NP 19165721
PWRO,NPS?2020?00140,10/23/2019,11/14/2019,Champ,,YOSE ? Case number 20180213?014.
PWRO,NPS?2020?00141,10/23/2019,11/18/2019,Saiki,Stem Inc.,YOSE ? Case # 20190906?036 (Theft Report)
PWRO,NPS?2020?00142,10/22/2019,10/28/2019,Reichelt,,YOSE ? German national requesting accident report; didn't specify date of
,,,,,,incident.
PWRO,NPS?2020?00143,10/18/2019,11/7/2019,COVARRUBIAS,COUNTY OF LOS ANGELES DEPT OF CHILDEN & FAMILY,YOSE ? background check arrest record.
,,,,,SERVICES,
USPP,NPS?2020?00144,10/15/2019,,Green,,"Copy of IAU Case #2019?009 and  IAU Case #2019?013 to include the investigation notes, witness statements, and interviews.  All documentation that sent from DOI/OIG (OI?HQ?19?0109?R) to USPP IAU to include, findings, conclusions, response and the authorizing reviewing official of the [named], etc."
WASO,NPS?2020?00145,10/23/2019,11/7/2019,Stachowski,"The Knoer Group, PLLC","CR?TPS: Documents related to 1491 Niagara Street, Buffalo, New York 14213; and/or.Aldrich and Ray Manufacturing Company; and/or Aldrich & Ray Manufacturing Building"
NER,NPS?2020?00146,10/23/2019,10/29/2019,Le Felm,,"INDE?copy of NP 19136693, iPhone 7 broke in sanner"
PWRO,NPS?2020?00147,10/24/2019,,Plevin,The Desert Sun,"JOTR ? 2017 Search and Rescue investigations ?? the murder?suicide of Joseph Orbeso, 21, and Rachel Nguyen, 20 that occurred in Joshua Tree NP."
PWRO,NPS?2020?00148,10/24/2019,7/15/2020,Plevin,The Desert Sun,"JOTR ?  Search and Rescue investigations for search for Paul Miller, which began in 2018 at Joshua Tree NP."
IMRO,NPS?2020?00149,10/24/2019,1/8/2020,Hughes,USA Today,YELL: 46 Case Incident Reports?Sexual Assault
NCRO,NPS?2020?00150,10/21/2019,2/26/2020,MacFarlane,NBC4,NAMA: maint. orders for NAMA memorials
MWRO,NPS?2020?00151,10/25/2019,10/30/2019,Couch,,"WICA ? All correspondence between WICA and State of SD Dept of Environment and NR since May 2018 to present, re: Stormwater Discharge"
,,,,,,Permit
WASO,NPS?2020?00152,10/30/2019,2/20/2020,McKeown,"Australian National University, Centre for Indigenous Studies","CR?NAGPRA: Comprehensive agreements that have been completed by the National Park Service since 1990 under the NAGPRA program. In addition, a copy of the settlement agreement for Canyon de Chelly National Monument, in the case of Navajo Nation v. Department of the Interior et al (D.AZ 11?cv?08205?PGR; 9th Cir. 13?15710)."
WASO,NPS?2020?00154,10/31/2019,11/8/2019,McCammon,,VRP?OPR:OPR Case number NP19181764; NPS Case Number NP 19171284
DSC,NPS?2020?00155,10/24/2019,5/14/2020,Huba,The Tribune?Review,"PPFL; DSC; FLNI: Tower of Voices contract with Fugate, Inc. Contract with Paul Murdoch Architects, costs associated, email and correspondence, etc...See Request."
NER,NPS?2020?00156,11/1/2019,11/25/2019,McGovern,,ASIS: Copies of the special use permit for Assateague Mobile Sportfishermen's Association's Camporee from 2017 ? 2019.
USPP,NPS?2020?00157,10/21/2019,11/14/2019,Elson,Accurate Information,A copy of incident report #19?043934.
,,,,,"Services, Inc.",
WASO,NPS?2020?00159,10/24/2019,12/4/2019,Taig,,VRP?LE: NPS fatalities from 2009?2018
WASO,NPS?2020?00160,10/29/2019,,Smith,"Michel & Associates, PC","NRSS?BRMD: All documents related to blood lead reports on California condors from Oct 7, 2016?Oct 29, 2019"
WASO,NPS?2020?00161,10/30/2019,12/4/2019,Boulding,,VRP?OPR: Copy of report NPS?OPR?NP19158904
WASO,NPS?2020?00162,11/2/2019,1/31/2020,Sheets,,"VRP?OPR: Copy of NPS?OPR?17?0041, including any surveillance videos, photos or other written documentation."
USPP,NPS?2020?00163,10/30/2019,,Richardson,,Incident?level arrest data relating to all arrests made by the U. S. Park
,,,,,,"Police in the District of Columbia within the past five years (January 1, 2014? present)."
USPP,NPS?2020?00164,10/23/2019,,Jackman,The Washington Post,"Copy of the U.S. Park Police current vehicle pursuit police General Order 2205 dated June 8, 2018, and the previous policy dated November 2, 2002,"
,,,,,,etc.
PWRO,NPS?2020?00165,10/25/2019,6/29/2020,Scott,Conservation Northwest,NOCA ? comment summary documents for North Cascades Grizzly Bear Recovery DEIS at North Cascades NP
PWRO,NPS?2020?00166,10/26/2019,,Bunker,,PWR?FIRE ? various Fire reports/documents for 4 states for the past 4
,,,,,,years.
AKRO,NPS?2020?00167,10/29/2019,,Saxon,AK/DHSS/DPH/Section of Epidemiology/Injury Surveillance Program,"I am currently identifying and collecting data on violent deaths in Alaska as part of a National Violent Death Reporting System (NVDRS), Center for Disease Control and Prevention (CDC) grant?supported program."
,,,,,,I am interested in obtaining further information on the death of the following individual:
,,,,,,"Mahan, Richard,"
,,,,,,Date of Incident: 7/7/2019
WASO,NPS?2020?00169,11/5/2019,,Chavez,USA Today,VRP?LESES: Director's memo to NPS regional directors announcing directive to send LE to assist US Border patrol for FY19 and FY20
DSC,NPS?2020?00170,10/24/2019,11/18/2019,Dowsing,Orion Construction,"PPFL; DSC; YOSE: Seeking the prime contractor, ARS Aleut Construction's, proposal for the project known as: Rehabilitate El Portal Sanitary Sewer Phase II (Contract #140P2018R0013)"
NER,NPS?2020?00171,11/5/2019,11/7/2019,Rothschild,"Metallic Resources, Inc.","CUVA: Records relating to an incident that may have taken place between April 1, 2017, and August 31, 2018, involving [named party]."
WASO,NPS?2020?00172,11/4/2019,11/5/2019,Langlais,MMDC Company,NA: Copies of leases for NPS offices in Denver.
WASO,NPS?2020?00174,11/1/2019,11/13/2019,Bogardus,EE News,OCLA: Correspondence logs for Oct 2019
WASO,NPS?2020?00175,11/1/2019,11/7/2019,Bogardus,EE News,DIR: Employee Oct ethics waivers
WASO,NPS?2020?00176,11/1/2019,11/7/2019,Bogardus,EE News,ADIR?FOIA: FOIA request logs for Oct 2019
MWRO,NPS?2020?00177,11/7/2019,12/16/2019,Rothschild,"Metallic Rescources, Inc.","CUVA: Summary list of incidents for the period from April 1, 2017 to August"
,,,,,,"31, 2018."
WASO,NPS?2020?00178,11/1/2019,11/7/2019,Bogardus,EE News,DIR: List of SGEs for Oct 2019
WASO,NPS?2020?00179,11/1/2019,11/7/2019,Bogardus,EE news,"DIR: Communications containing ""Trump"" ""Kushner"" and/or ""Observer"""
,,,,,,"from Oct 1 ? Nov 1, 2019"
PWRO,NPS?2020?00180,11/1/2019,3/3/2020,Gillam,US Right to Know,GOGA ? emails concerning Roundup at Golden Gate NRA
USPP,NPS?2020?00181,11/6/2019,11/14/2019,Kerns,"Regan, Zambri & Long,",Incident report containing contact/insurance information for the bicyclist.
,,,,,LLC,
USPP,NPS?2020?00182,11/6/2019,,Helms,WMATA,A copy of USPP report #19?068597.
USPP,NPS?2020?00183,11/7/2019,11/14/2019,Rector,The Baltimore Sun,"Any and all records related to the late U.S. Rep. Elijah Cummings, to include investigative files related to threats against him or his office or other incidents involving him for which Park Police retained records."
IMRO,NPS?2020?00184,11/5/2019,,Ghiglieri,,GRCA ? Requesting multiple fatality reports.
IMRO,NPS?2020?00185,11/5/2019,4/23/2020,White,SUWA,CARE ? Communications related to Improvement of Burr trail.
PWRO,NPS?2020?00187,11/7/2019,11/18/2019,Rosenberg,Mother Jones,"YOSE ? White Claw Summer, White Claw Seltzer, Truly Hard Seltzer, etc."
PWRO,NPS?2020?00189,11/8/2019,12/12/2019,Busker,The Busker Group,PWR?CN ? Last prospectus for GOGA002  Hostels concessions contract at
,,,,,,Golden Gate NRA
PWRO,NPS?2020?00190,11/10/2019,,Doyle,,CHIS ? UFO ? Non IMARS records.
WASO,NPS?2020?00191,11/8/2019,2/14/2020,Jenkins,PEER,"DIR: E?Bike Partner and Agency group documents including emails, docs pertaining to the group's creation, agendas, notes, minutes, list of attendees, etc."
USPP,NPS?2020?00193,10/21/2019,11/14/2019,Zone,LexisNexis,Copy of 19?079848.
IMRO,NPS?2020?00194,11/5/2019,1/2/2020,Strother,,"LYJO ? Requesting documents related to assessment of the ""TX.White"
,,,,,,"House"""
USPP,NPS?2020?00195,10/21/2019,,Zone,LexisNexis,Copy of MVF #19?048997.
USPP,NPS?2020?00196,10/11/2019,11/18/2019,Muller,"Price Benowitz, LLP",Copy of accident report 19?075790.
IMRO,NPS?2020?00197,11/8/2019,,Jordan,,COLM ? Requesting documents related to hiring
WASO,NPS?2020?00198,11/12/2019,,Jenkins,PEER,"DIR:  All documents and communications regarding P. Daniel Smith's Policy Memorandum 19?01, dated Aug. 30, 2019, on Electric Bicycles, AND All documents and communications regarding Secretary of the Interior Bernhardt's Secretarial Order number 3376, dated Aug. 29, 2019, entitled Increasing Recreational Opportunities through the use of Electric Bikes."
IMRO,NPS?2020?00199,1/1/2019,,Ratner,WESTERN WATERSHEDS PROJECT,GLCA ? Requesting documents related to cattle grazing for Calendar year 2018.
IMRO,NPS?2020?00201,11/8/2019,,Langeheine,,COLM ? Requesting documents related to hiring.
DSC,NPS?2020?00202,10/21/2019,4/18/2020,Symon,Bradley Arant Boult Cummings LLP,"PPFL; DSC, NMAL; All communications with or between the NPS & National Mallpertaining to stone masonry cleaning scope of Contract No."
,,,,,,"140P2018C0069. And between NPS and GWWO Architects, and Azola Companies, and Johnson, Mirmiran & Thompson, Inc., and the Conservation of Sculpture and"
,,,,,,"Objects Studio, including any of its affiliated companies, and G.C. Laser Systems, Inc."
,,,,,,pertaining to the stone masonry cleaning scope of work under Contract No.
,,,,,,140P2018C0069.
PWRO,NPS?2020?00203,11/12/2019,2/13/2020,Ohlsson,,"PWR? HR ? Contract Specialist positions listed under Job announcement number NPS?19?10554655?IMP?OPM located in the Major Acquisitions Buying Office,  Golden Gate National Park, Pacific West Division"
NER,NPS?2020?00204,11/13/2019,2/6/2020,Madera,,"GATE: rating criteria , rating score and notes for PH?NM?19?10564532"
USPP,NPS?2020?00205,9/30/2019,11/26/2019,Metropolitan Reporting,Metropolitan Reporting,Copy of auto accident report #19?075549.
,,,,Bureau,Bureau,
USPP,NPS?2020?00206,10/1/2019,11/26/2019,Metropolitan Reporting,Metropolitan Reporting,Copy of auto accident report #19?074078.
,,,,Bureau,Bureau,
USPP,NPS?2020?00207,10/28/2019,,Vaughn,,"Copy of an accident report involving a motorcycle that occurred on June 8,"
,,,,,,2019
USPP,NPS?2020?00208,10/30/2019,,Zone,LexisNexis,Copy of auto accident report #19?032225.
USPP,NPS?2020?00209,10/14/2019,,Zone,LexisNexis,Copy of auto accident report #19?035576.
USPP,NPS?2020?00210,10/15/2019,11/18/2019,Beall,"Koonz, McKenney, Johnson & DePaolis, LLP","Copy of an accident involving [named] that occurred on September 21, 2019, on I95 on 14th Street Bridge near Pentagon City exit."
USPP,NPS?2020?00211,11/14/2019,11/26/2019,Gibson,Arizona State Board of Nursing,"Copy of arrest/booking report, complaint, citation/ticket if applicable; officer narrative, arrest/incident report, etc."
USPP,NPS?2020?00212,10/9/2019,11/26/2019,Rosenberg,"Rosenberg, Fayne &",Copy of acuto accident report #18?033446.
,,,,,Raden,
USPP,NPS?2020?00213,7/15/2019,11/18/2019,Smith,,"The name and badge number of the Park Police officer in the marked police patrol car stationed at the entrance of Hains Point Park on the night of May 8, 1998 at about 9:45 p.m. to include the patrol car's number."
USPP,NPS?2020?00214,10/15/2019,11/18/2019,Spitzer,American Civil Liberties Union of the District of Columbia,"Copies of any and all video recordings in the possession or control of NPS showing the flag burning and arrest and the events preceding and following them.  All video recordings showing events in the southern half of  Lafayette Park and on the 1600 block of Pennsylvania Avenue, NW  between 4:30 p.m. and 5:30 p.m. on July 4, 2019."
