﻿STATE,FY 1967,FY 1968,FY 1969,FY 1970,FY 1971,FY 1972,FY 1973,FY 1974,FY 1975,FY 1976,FY 1977,FY 1978,FY 1979,FY 1980,FY 1981,FY 1982,FY 1983,FY 1984,FY 1985,FY 1986,FY 1987,FY 1988,FY 1989,FY 1990,FY 1991,FY 1992,FY 1993,FY 1994,FY 1995,FY 1996,FY 1997,FY 1998,FY 1999,FY 2000,FY 2001,FY 2002,FY 2003,FY 2004,FY 2005,FY 2006,FY 2007,FY 2008,FY 2009,FY 2010,FY 2011,FY 2012,FY 2013,FY 2014,FY 2015,FY 2016,FY 2017,FY 2018,FY 2019,FY 2020,FY 2021,FY 2022,FY 2023,FY 2024,Grand Total,%
Fed. States of Micronesia,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$123,270 ","$142,363 ","$156,976 ","$236,976 ","$236,976 ","$238,151 ","$272,287 ","$271,769 ","$258,177 ","$258,176 ","$258,176 ","$273,765 ","$277,540 ","$408,387 ","$340,047 ","$296,696 ","$303,632 ","$311,809 ","$313,713 ","$326,893 ","$345,857 ","$373,296 ","$408,430 ","$407,613 ","$412,161 ","$390,682 ","$412,163 ","$412,163 ","$412,163 ","$420,946 ","$429,730 ","$436,317 ","$462,668 ","$489,018 ","$506,585","$545,891",,"$12,171,462.00",0.69%
Florida,$0 ,$0 ,$0 ,$0 ,"$174,837 ","$135,004 ","$182,250 ","$319,978 ","$416,388 ","$239,721 ","$199,006 ","$1,184,000 ","$1,370,000 ","$1,074,368 ","$547,104 ","$412,094 ","$386,578 ","$405,340 ","$444,253 ","$418,385 ","$446,609 ","$474,716 ","$546,056 ","$576,726 ","$611,099 ","$634,955 ","$634,038 ","$672,140 ","$670,861 ","$637,317 ","$637,317 ","$637,317 ","$679,882 ","$683,831 ","$981,893 ","$817,580 ","$697,618 ","$717,696 ","$741,369 ","$746,880 ","$785,023 ","$839,912 ","$919,334 ","$1,021,027 ","$1,018,662 ","$1,031,826 ","$969,655 ","$1,031,832 ","$1,031,832 ","$1,031,832 ","$1,057,254 ","$1,082,678 ","$1,101,745 ","$1,178,015 ","$1,254,284 ","$1,305,132","$1,551,904",,"$39,367,153.00",2.23%
Georgia,$0 ,$0 ,$0 ,"$28,486 ","$32,105 ","$29,900 ","$56,142 ","$226,117 ","$296,972 ","$368,838 ","$264,705 ","$797,000 ","$881,000 ","$1,085,898 ","$550,798 ","$414,876 ","$580,128 ","$604,298 ","$515,420 ","$498,569 ","$508,440 ","$552,224 ","$613,722 ","$647,748 ","$689,666 ","$713,366 ","$717,172 ","$749,194 ","$747,768 ","$710,381 ","$710,381 ","$710,381 ","$752,082 ","$753,555 ","$881,421 ","$753,555 ","$636,995 ","$653,497 ","$672,955 ","$677,485 ","$708,836 ","$753,951 ","$819,232 ","$902,818 ","$900,875 ","$911,695 ","$860,594 ","$911,700 ","$911,700 ","$911,700 ","$932,595 ","$953,493 ","$969,164 ","$1,031,854 ","$1,094,543 ","$1,136,336","$1,274,793",,"$37,069,119.00",2.10%
Guam,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$64,074 ","$71,972 ","$80,118 ","$59,239 ","$268,000 ","$305,000 ","$198,216 ","$177,139 ","$133,426 ","$154,685 ","$131,575 ","$144,180 ","$114,925 ","$111,979 ","$134,534 ","$140,271 ","$147,876 ","$175,811 ","$181,958 ","$182,096 ","$218,034 ","$217,619 ","$206,738 ","$206,738 ","$206,738 ","$223,289 ","$225,970 ","$405,968 ","$338,033 ","$383,375 ","$384,922 ","$386,746 ","$387,170 ","$390,109 ","$394,337 ","$400,457 ","$408,291 ","$408,109 ","$409,123 ","$404,333 ","$409,123 ","$409,123 ","$409,123 ","$411,083 ","$413,040 ","$414,509 ","$420,385 ","$426,261 ","$430,179","$484,673",,"$13,810,672.00",0.78%
Hawaii,$0 ,$0 ,$0 ,$0 ,"$85,000 ",$0 ,$0 ,"$84,776 ","$523,186 ","$311,920 ","$217,916 ","$413,000 ","$564,000 ","$390,236 ","$261,974 ","$197,326 ","$272,429 ","$226,682 ","$207,519 ","$203,644 ","$200,514 ","$221,865 ","$244,489 ","$258,018 ","$274,911 ","$284,197 ","$288,174 ","$321,754 ","$321,142 ","$305,087 ","$305,087 ","$305,087 ","$328,356 ","$331,724 ","$566,773 ","$471,928 ","$467,056 ","$473,537 ","$481,180 ","$482,959 ","$495,273 ","$512,991 ","$538,629 ","$571,458 ","$570,695 ","$574,945 ","$554,874 ","$574,946 ","$574,946 ","$574,946 ","$583,153 ","$591,360 ","$597,515 ","$622,136 ","$646,758 ","$663,172","$751,525",,"$20,892,768.00",1.18%
Idaho,$0 ,$0 ,$0 ,$0 ,"$10,000 ","$30,676 ","$49,932 ","$69,943 ","$166,309 ","$159,668 ","$146,067 ","$464,000 ","$598,000 ","$887,966 ","$496,279 ","$373,811 ","$334,671 ","$344,840 ","$334,774 ","$300,183 ","$328,406 ","$349,155 ","$396,550 ","$418,710 ","$444,508 ","$458,482 ","$458,721 ","$493,178 ","$492,239 ","$467,631 ","$467,631 ","$467,631 ","$498,985 ","$501,947 ","$719,049 ","$598,722 ","$546,436 ","$557,598 ","$570,760 ","$573,825 ","$595,030 ","$625,547 ","$669,703 ","$726,240 ","$724,925 ","$732,243 ","$697,679 ","$732,247 ","$732,247 ","$732,247 ","$746,381 ","$760,515 ","$771,115 ","$813,519 ","$855,922 ","$884,191","$963,809",,"$27,340,843.00",1.55%
Illinois,$0 ,$0 ,$0 ,"$26,098 ","$227,900 ","$62,756 ","$84,425 ","$122,019 ","$362,756 ","$300,071 ","$284,642 ","$990,000 ","$1,295,000 ","$904,700 ","$473,828 ","$356,900 ","$385,515 ","$369,753 ","$422,777 ","$378,548 ","$431,536 ","$446,766 ","$507,126 ","$535,795 ","$566,355 ","$582,031 ","$579,517 ","$617,781 ","$616,605 ","$585,774 ","$585,774 ","$585,774 ","$631,624 ","$638,686 ","$1,153,322 ","$960,322 ","$754,206 ","$777,620 ","$805,228 ","$811,655 ","$856,138 ","$920,149 ","$1,012,771 ","$1,131,366 ","$1,128,609 ","$1,143,960 ","$1,071,457 ","$1,143,967 ","$1,143,967 ","$1,143,967 ","$1,173,615 ","$1,203,263 ","$1,225,500 ","$1,314,445 ","$1,403,391 ","$1,462,689","$1,497,084",,"$40,197,523.00",2.28%
Indiana,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$95,277 ","$231,854 ","$185,573 ","$154,163 ","$493,000 ","$64,000 ","$569,255 ","$332,609 ","$250,530 ","$368,850 ","$425,383 ","$346,707 ","$395,186 ","$401,236 ","$414,952 ","$470,445 ","$496,712 ","$527,476 ","$543,076 ","$544,291 ","$578,452 ","$577,351 ","$548,482 ","$548,482 ","$548,482 ","$587,117 ","$591,538 ","$917,029 ","$763,571 ","$639,295 ","$655,933 ","$675,550 ","$680,118 ","$711,727 ","$757,213 ","$823,029 ","$907,302 ","$905,343 ","$916,252 ","$864,731 ","$916,256 ","$916,256 ","$916,256 ","$937,324 ","$958,392 ","$974,194 ","$1,037,399 ","$1,100,603 ","$1,142,738","$1,196,472",,"$31,603,462.00",1.79%
Iowa,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$125,372 ","$141,909 ","$345,444 ","$184,617 ","$217,741 ","$734,000 ","$727,000 ","$736,663 ","$420,358 ","$316,625 ","$322,323 ","$358,410 ","$338,240 ","$330,841 ","$359,440 ","$372,943 ","$424,787 ","$448,547 ","$476,023 ","$489,586 ","$490,100 ","$524,572 ","$523,574 ","$497,395 ","$497,395 ","$497,395 ","$533,196 ","$537,595 ","$858,220 ","$714,603 ","$604,508 ","$619,095 ","$636,294 ","$640,299 ","$668,011 ","$707,889 ","$765,590 ","$839,474 ","$837,756 ","$847,320 ","$802,152 ","$847,323 ","$847,323 ","$847,323 ","$865,794 ","$884,264 ","$898,118 ","$953,530 ","$1,008,942 ","$1,045,883","$1,071,922",,"$30,783,724.00",1.75%
Kansas,$0 ,$0 ,"$7,044 ","$13,842 ","$119,029 ","$29,900 ","$50,182 ","$70,438 ","$134,237 ","$160,210 ","$141,688 ","$392,000 ","$50,000 ","$238,771 ","$212,156 ","$159,802 ","$241,259 ","$192,508 ","$178,609 ","$188,328 ","$200,355 ","$205,750 ","$260,385 ","$275,471 ","$288,459 ","$296,579 ","$290,270 ","$330,850 ","$330,220 ","$313,708 ","$313,708 ","$313,708 ","$344,584 ","$351,590 ","$844,344 ","$703,049 ","$601,243 ","$615,638 ","$632,609 ","$636,561 ","$663,907 ","$703,259 ","$760,200 ","$833,108 ","$831,412 ","$840,849 ","$796,277 ","$840,853 ","$840,853 ","$840,853 ","$859,080 ","$877,307 ","$890,977 ","$945,658 ","$1,000,338 ","$1,036,792","$1,090,324",,"$25,381,131.00",1.44%
Kentucky,$0 ,$0 ,$0 ,$0 ,"$49,000 ","$134,992 ","$115,482 ","$117,077 ","$350,442 ","$338,809 ","$343,391 ","$854,000 ","$1,158,000 ","$1,114,938 ","$574,284 ","$432,567 ","$515,671 ","$642,680 ","$578,296 ","$472,697 ","$544,525 ","$577,940 ","$627,892 ","$662,431 ","$707,334 ","$729,454 ","$737,152 ","$765,280 ","$763,823 ","$725,636 ","$725,636 ","$725,636 ","$765,781 ","$766,037 ","$808,852 ","$766,037 ","$587,736 ","$601,334 ","$617,366 ","$621,099 ","$646,932 ","$684,107 ","$737,896 ","$806,769 ","$805,168 ","$814,083 ","$771,977 ","$814,086 ","$814,086 ","$814,086 ","$831,305 ","$848,523 ","$861,437 ","$913,092 ","$964,746 ","$999,183","$1,069,341",,"$35,816,124.00",2.03%
Louisiana,$0 ,$0 ,$0 ,$0 ,"$15,638 ","$29,000 ","$81,672 ","$100,308 ","$332,196 ","$219,727 ","$179,402 ","$542,000 ","$673,000 ","$652,199 ","$367,994 ","$277,183 ","$492,565 ","$492,698 ","$421,109 ","$560,620 ","$466,540 ","$526,707 ","$579,580 ","$611,642 ","$651,761 ","$671,727 ","$677,314 ","$708,171 ","$706,823 ","$671,481 ","$671,481 ","$671,481 ","$710,544 ","$711,755 ","$818,504 ","$711,755 ","$595,133 ","$609,168 ","$625,715 ","$629,567 ","$656,230 ","$694,595 ","$750,111 ","$821,194 ","$819,540 ","$828,743 ","$785,285 ","$828,745 ","$828,745 ","$828,745 ","$846,517 ","$864,288 ","$877,616 ","$930,929 ","$984,240 ","$1,019,780","$1,094,775",,"$32,924,238.00",1.87%
Maine,$0 ,$0 ,$788 ,"$4,524 ","$22,979 ","$50,219 ","$46,067 ","$79,765 ","$195,143 ","$216,285 ","$188,045 ","$529,000 ","$673,000 ","$695,707 ","$403,266 ","$303,751 ","$359,439 ","$351,765 ","$320,016 ","$286,619 ","$288,099 ","$324,399 ","$359,755 ","$379,708 ","$404,230 ","$417,279 ","$419,962 ","$452,843 ","$451,981 ","$429,384 ","$429,384 ","$429,384 ","$459,843 ","$463,414 ","$721,012 ","$600,357 ","$534,743 ","$545,216 ","$557,563 ","$560,438 ","$580,334 ","$608,965 ","$650,393 ","$703,437 ","$702,205 ","$709,070 ","$676,641 ","$709,073 ","$709,073 ","$709,073 ","$722,333 ","$735,596 ","$745,541 ","$785,325 ","$825,108 ","$851,630","$877,873",,"$26,257,042.00",1.49%
Maryland,$0 ,$0 ,"$4,573 ","$23,889 ","$101,475 ","$110,124 ","$142,857 ","$243,523 ","$628,226 ","$463,243 ","$405,418 ","$774,000 ","$1,091,000 ","$1,199,190 ","$605,822 ","$456,322 ","$530,851 ","$624,036 ","$594,916 ","$472,391 ","$507,488 ","$570,526 ","$611,743 ","$644,968 ","$690,303 ","$713,724 ","$723,982 ","$750,781 ","$749,352 ","$711,885 ","$711,885 ","$711,885 ","$751,091 ","$751,250 ","$786,284 ","$751,250 ","$579,515 ","$592,628 ","$608,089 ","$611,689 ","$636,602 ","$672,450 ","$724,323 ","$790,739 ","$789,195 ","$797,793 ","$757,189 ","$797,797 ","$797,797 ","$797,797 ","$814,401 ","$831,006 ","$843,459 ","$893,272 ","$943,086 ","$976,295","$1,060,521",,"$35,925,896.00",2.04%
Massachusetts,$0 ,$0 ,"$2,838 ","$19,434 ","$69,622 ","$108,295 ","$97,102 ","$575,250 ","$800,000 ","$800,000 ","$525,000 ","$899,000 ","$1,666,000 ","$1,272,885 ","$623,167 ","$469,387 ","$549,666 ","$541,825 ","$602,676 ","$476,065 ","$491,051 ","$568,795 ","$612,237 ","$645,808 ","$690,376 ","$712,498 ","$722,477 ","$749,985 ","$748,558 ","$711,129 ","$711,129 ","$711,129 ","$754,466 ","$756,752 ","$942,105 ","$784,450 ","$639,804 ","$656,473 ","$676,126 ","$680,702 ","$712,368 ","$757,936 ","$823,872 ","$908,297 ","$906,334 ","$917,262 ","$865,649 ","$917,267 ","$917,267 ","$917,267 ","$938,372 ","$959,479 ","$975,309 ","$1,038,627 ","$1,101,946 ","$1,144,158","$1,157,066",,"$40,022,738.00",2.27%
Michigan,$0 ,$0 ,"$4,573 ","$41,799 ","$111,459 ","$156,005 ","$102,472 ","$190,176 ","$436,047 ","$356,244 ","$302,680 ","$838,000 ","$1,058,000 ","$1,059,202 ","$536,036 ","$403,757 ","$441,499 ","$521,519 ","$497,585 ","$422,867 ","$464,832 ","$501,974 ","$563,766 ","$595,353 ","$631,423 ","$649,719 ","$655,957 ","$693,191 ","$691,872 ","$657,283 ","$657,283 ","$657,283 ","$703,667 ","$709,011 ","$1,106,958 ","$921,717 ","$738,823 ","$761,330 ","$787,868 ","$794,046 ","$836,805 ","$898,336 ","$987,371 ","$1,101,370 ","$1,098,719 ","$1,113,476 ","$1,043,781 ","$1,113,482 ","$1,113,482 ","$1,113,482 ","$1,141,982 ","$1,170,481 ","$1,191,857 ","$1,277,356 ","$1,362,856 ","$1,419,856","$1,482,403",,"$40,890,371.00",2.32%
Minnesota,$0 ,$0 ,"$1,892 ","$8,251 ","$116,961 ","$266,409 ","$134,567 ","$218,312 ","$566,211 ","$421,228 ","$393,614 ","$812,000 ","$1,115,000 ","$1,166,759 ","$585,707 ","$441,171 ","$431,633 ","$407,041 ","$410,262 ","$379,085 ","$392,221 ","$428,436 ","$491,601 ","$519,151 ","$550,553 ","$567,765 ","$567,756 ","$603,416 ","$602,267 ","$572,152 ","$572,152 ","$572,152 ","$612,146 ","$616,599 ","$945,988 ","$787,684 ","$652,293 ","$669,698 ","$690,219 ","$694,998 ","$728,063 ","$775,644 ","$844,493 ","$932,649 ","$930,598 ","$942,010 ","$888,116 ","$942,015 ","$942,015 ","$942,015 ","$964,054 ","$986,092 ","$1,002,622 ","$1,068,738 ","$1,134,854 ","$1,178,932","$1,238,175",,"$36,426,435.00",2.06%
Mississippi,$0 ,$0 ,"$1,248 ","$14,535 ","$107,226 ","$89,574 ","$76,990 ","$76,860 ","$174,370 ","$163,267 ","$153,047 ","$494,000 ","$608,000 ","$629,618 ","$364,217 ","$274,338 ","$337,861 ","$336,222 ","$300,817 ","$301,412 ","$305,777 ","$329,381 ","$377,445 ","$398,599 ","$422,702 ","$435,363 ","$435,297 ","$470,430 ","$469,535 ","$446,058 ","$446,058 ","$446,058 ","$477,278 ","$480,771 ","$733,985 ","$611,159 ","$552,406 ","$563,920 ","$577,497 ","$580,658 ","$602,532 ","$634,011 ","$679,559 ","$737,880 ","$736,523 ","$744,073 ","$708,419 ","$744,076 ","$744,076 ","$744,076 ","$758,656 ","$773,236 ","$784,171 ","$827,911 ","$871,652 ","$900,811","$979,581",,"$27,035,222.00",1.53%
Missouri,$0 ,$0 ,"$11,745 ","$25,298 ","$107,378 ","$91,617 ","$95,780 ","$114,141 ","$226,167 ","$242,817 ","$404,173 ","$670,000 ","$813,000 ","$1,032,211 ","$535,436 ","$403,305 ","$485,169 ","$541,779 ","$521,566 ","$450,378 ","$517,040 ","$539,492 ","$600,501 ","$633,842 ","$674,508 ","$695,525 ","$699,010 ","$731,089 ","$729,697 ","$693,217 ","$693,217 ","$693,217 ","$735,989 ","$738,488 ","$937,750 ","$780,824 ","$648,914 ","$666,119 ","$686,406 ","$691,129 ","$723,815 ","$770,852 ","$838,913 ","$926,059 ","$924,032 ","$935,314 ","$882,037 ","$935,318 ","$935,318 ","$935,318 ","$957,104 ","$978,892 ","$995,231 ","$1,060,590 ","$1,125,950 ","$1,169,522","$1,236,513",,"$36,888,712.00",2.09%
Montana,$0 ,$0 ,$0 ,"$2,500 ",$0 ,"$29,900 ","$50,692 ","$68,923 ","$228,961 ","$181,042 ","$166,431 ","$448,000 ","$545,000 ","$657,969 ","$401,291 ","$302,263 ","$347,926 ","$349,534 ","$307,705 ","$312,985 ","$325,772 ","$343,318 ","$395,718 ","$418,053 ","$442,164 ","$455,502 ","$452,940 ","$489,881 ","$488,949 ","$464,503 ","$464,503 ","$464,503 ","$497,466 ","$501,335 ","$782,332 ","$651,414 ","$573,323 ","$586,071 ","$601,101 ","$604,601 ","$628,819 ","$663,669 ","$714,098 ","$778,664 ","$777,164 ","$785,522 ","$746,047 ","$785,524 ","$785,524 ","$785,524 ","$801,667 ","$817,809 ","$829,916 ","$878,341 ","$926,767 ","$959,051","$1,024,898",,"$28,093,575.00",1.59%
Nebraska,$0 ,$0 ,"$3,101 ","$8,251 ","$55,237 ","$33,941 ","$79,332 ","$102,200 ","$233,316 ","$185,321 ","$187,758 ","$561,000 ","$686,000 ","$470,766 ","$306,309 ","$230,720 ","$312,917 ","$260,880 ","$233,304 ","$234,786 ","$258,497 ","$263,451 ","$311,457 ","$329,148 ","$347,297 ","$357,300 ","$354,142 ","$391,775 ","$391,029 ","$371,482 ","$371,482 ","$371,482 ","$402,453 ","$407,900 ","$794,276 ","$661,360 ","$573,530 ","$586,290 ","$601,335 ","$604,838 ","$629,078 ","$663,963 ","$714,440 ","$779,069 ","$777,565 ","$785,932 ","$746,421 ","$785,936 ","$785,936 ","$785,936 ","$802,093 ","$818,251 ","$830,368 ","$878,841 ","$927,313 ","$959,629","$1,010,330",,"$26,616,764.00",1.51%
